﻿年（和暦）,年（西暦）,月,種別,種別2,項目,件数・人数
平成17,2005,12,歩行者事故,,件数,347
平成17,2005,12,歩行者事故,,死者数,4
平成17,2005,12,歩行者事故,,重傷者数,22
平成17,2005,12,歩行者事故,,軽傷者数,326
平成17,2005,12,子供の事故,幼児・園児,件数,47
平成17,2005,12,子供の事故,幼児・園児,死者数,0
平成17,2005,12,子供の事故,幼児・園児,重傷者数,2
平成17,2005,12,子供の事故,幼児・園児,軽傷者数,53
平成17,2005,12,子供の事故,小学生,件数,98
平成17,2005,12,子供の事故,小学生,死者数,0
平成17,2005,12,子供の事故,小学生,重傷者数,5
平成17,2005,12,子供の事故,小学生,軽傷者数,97
平成17,2005,12,子供の事故,中学生,件数,32
平成17,2005,12,子供の事故,中学生,死者数,0
平成17,2005,12,子供の事故,中学生,重傷者数,0
平成17,2005,12,子供の事故,中学生,軽傷者数,34
平成17,2005,12,自転車事故,,件数,370
平成17,2005,12,自転車事故,,死者数,2
平成17,2005,12,自転車事故,,重傷者数,7
平成17,2005,12,自転車事故,,軽傷者数,352
平成17,2005,12,二輪車事故,,件数,803
平成17,2005,12,二輪車事故,,死者数,3
平成17,2005,12,二輪車事故,,重傷者数,42
平成17,2005,12,二輪車事故,,軽傷者数,670
平成17,2005,12,高齢者事故,,件数,397
平成17,2005,12,高齢者事故,,死者数,2
平成17,2005,12,高齢者事故,,重傷者数,13
平成17,2005,12,高齢者事故,,軽傷者数,217
平成17,2005,12,無免許事故,,件数,13
平成17,2005,12,無免許事故,,死者数,1
平成17,2005,12,無免許事故,,重傷者数,1
平成17,2005,12,無免許事故,,軽傷者数,12
平成17,2005,12,酒気帯び事故,,件数,8
平成17,2005,12,酒気帯び事故,,死者数,0
平成17,2005,12,酒気帯び事故,,重傷者数,0
平成17,2005,12,酒気帯び事故,,軽傷者数,10
平成17,2005,12,ひき逃げ事故,,件数,65
平成17,2005,12,ひき逃げ事故,,死者数,0
平成17,2005,12,ひき逃げ事故,,重傷者数,4
平成17,2005,12,ひき逃げ事故,,軽傷者数,68
平成18,2006,1,全事故,,総件数,1530
平成18,2006,1,全事故,,死亡件数,6
平成18,2006,1,全事故,,重傷件数,60
平成18,2006,1,全事故,,軽傷件数,1464
平成18,2006,1,全事故,,死者数,6
平成18,2006,1,全事故,,重傷者数,65
平成18,2006,1,全事故,,軽傷者数,1768
平成18,2006,1,歩行者事故,,件数,235
平成18,2006,1,歩行者事故,,死者数,3
平成18,2006,1,歩行者事故,,重傷者数,17
平成18,2006,1,歩行者事故,,軽傷者数,219
平成18,2006,1,子供の事故,幼児・園児,件数,37
平成18,2006,1,子供の事故,幼児・園児,死者数,0
平成18,2006,1,子供の事故,幼児・園児,重傷者数,0
平成18,2006,1,子供の事故,幼児・園児,軽傷者数,44
平成18,2006,1,子供の事故,小学生,件数,48
平成18,2006,1,子供の事故,小学生,死者数,0
平成18,2006,1,子供の事故,小学生,重傷者数,1
平成18,2006,1,子供の事故,小学生,軽傷者数,50
平成18,2006,1,子供の事故,中学生,件数,22
平成18,2006,1,子供の事故,中学生,死者数,0
平成18,2006,1,子供の事故,中学生,重傷者数,1
平成18,2006,1,子供の事故,中学生,軽傷者数,20
平成18,2006,1,自転車事故,,件数,244
平成18,2006,1,自転車事故,,死者数,1
平成18,2006,1,自転車事故,,重傷者数,5
平成18,2006,1,自転車事故,,軽傷者数,234
平成18,2006,1,二輪車事故,,件数,570
平成18,2006,1,二輪車事故,,死者数,1
平成18,2006,1,二輪車事故,,重傷者数,29
平成18,2006,1,二輪車事故,,軽傷者数,495
平成18,2006,1,高齢者事故,,件数,304
平成18,2006,1,高齢者事故,,死者数,1
平成18,2006,1,高齢者事故,,重傷者数,10
平成18,2006,1,高齢者事故,,軽傷者数,169
平成18,2006,1,無免許事故,,件数,8
平成18,2006,1,無免許事故,,死者数,0
平成18,2006,1,無免許事故,,重傷者数,1
平成18,2006,1,無免許事故,,軽傷者数,8
平成18,2006,1,酒気帯び事故,,件数,6
平成18,2006,1,酒気帯び事故,,死者数,2
平成18,2006,1,酒気帯び事故,,重傷者数,0
平成18,2006,1,酒気帯び事故,,軽傷者数,19
平成18,2006,1,ひき逃げ事故,,件数,48
平成18,2006,1,ひき逃げ事故,,死者数,0
平成18,2006,1,ひき逃げ事故,,重傷者数,3
平成18,2006,1,ひき逃げ事故,,軽傷者数,48
平成18,2006,2,全事故,,総件数,1565
平成18,2006,2,全事故,,死亡件数,7
平成18,2006,2,全事故,,重傷件数,68
平成18,2006,2,全事故,,軽傷件数,1490
平成18,2006,2,全事故,,死者数,7
平成18,2006,2,全事故,,重傷者数,70
平成18,2006,2,全事故,,軽傷者数,1790
平成18,2006,2,歩行者事故,,件数,232
平成18,2006,2,歩行者事故,,死者数,4
平成18,2006,2,歩行者事故,,重傷者数,18
平成18,2006,2,歩行者事故,,軽傷者数,214
平成18,2006,2,子供の事故,幼児・園児,件数,32
平成18,2006,2,子供の事故,幼児・園児,死者数,0
平成18,2006,2,子供の事故,幼児・園児,重傷者数,1
平成18,2006,2,子供の事故,幼児・園児,軽傷者数,37
平成18,2006,2,子供の事故,小学生,件数,69
平成18,2006,2,子供の事故,小学生,死者数,0
平成18,2006,2,子供の事故,小学生,重傷者数,2
平成18,2006,2,子供の事故,小学生,軽傷者数,71
平成18,2006,2,子供の事故,中学生,件数,23
平成18,2006,2,子供の事故,中学生,死者数,0
平成18,2006,2,子供の事故,中学生,重傷者数,4
平成18,2006,2,子供の事故,中学生,軽傷者数,19
平成18,2006,2,自転車事故,,件数,250
平成18,2006,2,自転車事故,,死者数,0
平成18,2006,2,自転車事故,,重傷者数,11
平成18,2006,2,自転車事故,,軽傷者数,236
平成18,2006,2,二輪車事故,,件数,568
平成18,2006,2,二輪車事故,,死者数,1
平成18,2006,2,二輪車事故,,重傷者数,37
平成18,2006,2,二輪車事故,,軽傷者数,494
平成18,2006,2,高齢者事故,,件数,270
平成18,2006,2,高齢者事故,,死者数,3
平成18,2006,2,高齢者事故,,重傷者数,11
平成18,2006,2,高齢者事故,,軽傷者数,124
平成18,2006,2,無免許事故,,件数,9
平成18,2006,2,無免許事故,,死者数,0
平成18,2006,2,無免許事故,,重傷者数,0
平成18,2006,2,無免許事故,,軽傷者数,11
平成18,2006,2,酒気帯び事故,,件数,8
平成18,2006,2,酒気帯び事故,,死者数,0
平成18,2006,2,酒気帯び事故,,重傷者数,0
平成18,2006,2,酒気帯び事故,,軽傷者数,11
平成18,2006,2,ひき逃げ事故,,件数,50
平成18,2006,2,ひき逃げ事故,,死者数,0
平成18,2006,2,ひき逃げ事故,,重傷者数,2
平成18,2006,2,ひき逃げ事故,,軽傷者数,56
平成18,2006,3,全事故,,総件数,1841
平成18,2006,3,全事故,,死亡件数,13
平成18,2006,3,全事故,,重傷件数,52
平成18,2006,3,全事故,,軽傷件数,1776
平成18,2006,3,全事故,,死者数,14
平成18,2006,3,全事故,,重傷者数,53
平成18,2006,3,全事故,,軽傷者数,2148
平成18,2006,3,歩行者事故,,件数,290
平成18,2006,3,歩行者事故,,死者数,4
平成18,2006,3,歩行者事故,,重傷者数,10
平成18,2006,3,歩行者事故,,軽傷者数,278
平成18,2006,3,子供の事故,幼児・園児,件数,47
平成18,2006,3,子供の事故,幼児・園児,死者数,0
平成18,2006,3,子供の事故,幼児・園児,重傷者数,2
平成18,2006,3,子供の事故,幼児・園児,軽傷者数,56
平成18,2006,3,子供の事故,小学生,件数,95
平成18,2006,3,子供の事故,小学生,死者数,0
平成18,2006,3,子供の事故,小学生,重傷者数,1
平成18,2006,3,子供の事故,小学生,軽傷者数,95
平成18,2006,3,子供の事故,中学生,件数,35
平成18,2006,3,子供の事故,中学生,死者数,0
平成18,2006,3,子供の事故,中学生,重傷者数,0
平成18,2006,3,子供の事故,中学生,軽傷者数,36
平成18,2006,3,自転車事故,,件数,333
平成18,2006,3,自転車事故,,死者数,1
平成18,2006,3,自転車事故,,重傷者数,10
平成18,2006,3,自転車事故,,軽傷者数,324
平成18,2006,3,二輪車事故,,件数,651
平成18,2006,3,二輪車事故,,死者数,9
平成18,2006,3,二輪車事故,,重傷者数,27
平成18,2006,3,二輪車事故,,軽傷者数,550
平成18,2006,3,高齢者事故,,件数,350
平成18,2006,3,高齢者事故,,死者数,4
平成18,2006,3,高齢者事故,,重傷者数,9
平成18,2006,3,高齢者事故,,軽傷者数,211
平成18,2006,3,無免許事故,,件数,8
平成18,2006,3,無免許事故,,死者数,2
平成18,2006,3,無免許事故,,重傷者数,0
平成18,2006,3,無免許事故,,軽傷者数,12
平成18,2006,3,酒気帯び事故,,件数,11
平成18,2006,3,酒気帯び事故,,死者数,1
平成18,2006,3,酒気帯び事故,,重傷者数,0
平成18,2006,3,酒気帯び事故,,軽傷者数,14
平成18,2006,3,ひき逃げ事故,,件数,60
平成18,2006,3,ひき逃げ事故,,死者数,2
平成18,2006,3,ひき逃げ事故,,重傷者数,2
平成18,2006,3,ひき逃げ事故,,軽傷者数,60
平成18,2006,4,全事故,,総件数,1691
平成18,2006,4,全事故,,死亡件数,6
平成18,2006,4,全事故,,重傷件数,65
平成18,2006,4,全事故,,軽傷件数,1620
平成18,2006,4,全事故,,死者数,6
平成18,2006,4,全事故,,重傷者数,68
平成18,2006,4,全事故,,軽傷者数,1969
平成18,2006,4,歩行者事故,,件数,288
平成18,2006,4,歩行者事故,,死者数,1
平成18,2006,4,歩行者事故,,重傷者数,15
平成18,2006,4,歩行者事故,,軽傷者数,279
平成18,2006,4,子供の事故,幼児・園児,件数,49
平成18,2006,4,子供の事故,幼児・園児,死者数,0
平成18,2006,4,子供の事故,幼児・園児,重傷者数,4
平成18,2006,4,子供の事故,幼児・園児,軽傷者数,54
平成18,2006,4,子供の事故,小学生,件数,96
平成18,2006,4,子供の事故,小学生,死者数,1
平成18,2006,4,子供の事故,小学生,重傷者数,2
平成18,2006,4,子供の事故,小学生,軽傷者数,96
平成18,2006,4,子供の事故,中学生,件数,37
平成18,2006,4,子供の事故,中学生,死者数,0
平成18,2006,4,子供の事故,中学生,重傷者数,1
平成18,2006,4,子供の事故,中学生,軽傷者数,36
平成18,2006,4,自転車事故,,件数,310
平成18,2006,4,自転車事故,,死者数,1
平成18,2006,4,自転車事故,,重傷者数,7
平成18,2006,4,自転車事故,,軽傷者数,299
平成18,2006,4,二輪車事故,,件数,584
平成18,2006,4,二輪車事故,,死者数,3
平成18,2006,4,二輪車事故,,重傷者数,36
平成18,2006,4,二輪車事故,,軽傷者数,487
平成18,2006,4,高齢者事故,,件数,315
平成18,2006,4,高齢者事故,,死者数,2
平成18,2006,4,高齢者事故,,重傷者数,13
平成18,2006,4,高齢者事故,,軽傷者数,181
平成18,2006,4,無免許事故,,件数,11
平成18,2006,4,無免許事故,,死者数,1
平成18,2006,4,無免許事故,,重傷者数,2
平成18,2006,4,無免許事故,,軽傷者数,13
平成18,2006,4,酒気帯び事故,,件数,12
平成18,2006,4,酒気帯び事故,,死者数,0
平成18,2006,4,酒気帯び事故,,重傷者数,1
平成18,2006,4,酒気帯び事故,,軽傷者数,22
平成18,2006,4,ひき逃げ事故,,件数,51
平成18,2006,4,ひき逃げ事故,,死者数,0
平成18,2006,4,ひき逃げ事故,,重傷者数,0
平成18,2006,4,ひき逃げ事故,,軽傷者数,61
平成18,2006,5,全事故,,総件数,1674
平成18,2006,5,全事故,,死亡件数,8
平成18,2006,5,全事故,,重傷件数,63
平成18,2006,5,全事故,,軽傷件数,1603
平成18,2006,5,全事故,,死者数,8
平成18,2006,5,全事故,,重傷者数,66
平成18,2006,5,全事故,,軽傷者数,1945
平成18,2006,5,歩行者事故,,件数,320
平成18,2006,5,歩行者事故,,死者数,1
平成18,2006,5,歩行者事故,,重傷者数,19
平成18,2006,5,歩行者事故,,軽傷者数,304
平成18,2006,5,子供の事故,幼児・園児,件数,45
平成18,2006,5,子供の事故,幼児・園児,死者数,0
平成18,2006,5,子供の事故,幼児・園児,重傷者数,0
平成18,2006,5,子供の事故,幼児・園児,軽傷者数,56
平成18,2006,5,子供の事故,小学生,件数,101
平成18,2006,5,子供の事故,小学生,死者数,0
平成18,2006,5,子供の事故,小学生,重傷者数,2
平成18,2006,5,子供の事故,小学生,軽傷者数,102
平成18,2006,5,子供の事故,中学生,件数,31
平成18,2006,5,子供の事故,中学生,死者数,0
平成18,2006,5,子供の事故,中学生,重傷者数,1
平成18,2006,5,子供の事故,中学生,軽傷者数,30
平成18,2006,5,自転車事故,,件数,290
平成18,2006,5,自転車事故,,死者数,1
平成18,2006,5,自転車事故,,重傷者数,5
平成18,2006,5,自転車事故,,軽傷者数,278
平成18,2006,5,二輪車事故,,件数,577
平成18,2006,5,二輪車事故,,死者数,2
平成18,2006,5,二輪車事故,,重傷者数,30
平成18,2006,5,二輪車事故,,軽傷者数,482
平成18,2006,5,高齢者事故,,件数,310
平成18,2006,5,高齢者事故,,死者数,2
平成18,2006,5,高齢者事故,,重傷者数,16
平成18,2006,5,高齢者事故,,軽傷者数,175
平成18,2006,5,無免許事故,,件数,15
平成18,2006,5,無免許事故,,死者数,0
平成18,2006,5,無免許事故,,重傷者数,2
平成18,2006,5,無免許事故,,軽傷者数,18
平成18,2006,5,酒気帯び事故,,件数,14
平成18,2006,5,酒気帯び事故,,死者数,1
平成18,2006,5,酒気帯び事故,,重傷者数,3
平成18,2006,5,酒気帯び事故,,軽傷者数,18
平成18,2006,5,ひき逃げ事故,,件数,56
平成18,2006,5,ひき逃げ事故,,死者数,1
平成18,2006,5,ひき逃げ事故,,重傷者数,0
平成18,2006,5,ひき逃げ事故,,軽傷者数,61
平成18,2006,6,全事故,,総件数,1701
平成18,2006,6,全事故,,死亡件数,3
平成18,2006,6,全事故,,重傷件数,62
平成18,2006,6,全事故,,軽傷件数,1636
平成18,2006,6,全事故,,死者数,3
平成18,2006,6,全事故,,重傷者数,65
平成18,2006,6,全事故,,軽傷者数,1974
平成18,2006,6,歩行者事故,,件数,256
平成18,2006,6,歩行者事故,,死者数,2
平成18,2006,6,歩行者事故,,重傷者数,8
平成18,2006,6,歩行者事故,,軽傷者数,246
平成18,2006,6,子供の事故,幼児・園児,件数,53
平成18,2006,6,子供の事故,幼児・園児,死者数,0
平成18,2006,6,子供の事故,幼児・園児,重傷者数,0
平成18,2006,6,子供の事故,幼児・園児,軽傷者数,61
平成18,2006,6,子供の事故,小学生,件数,118
平成18,2006,6,子供の事故,小学生,死者数,0
平成18,2006,6,子供の事故,小学生,重傷者数,0
平成18,2006,6,子供の事故,小学生,軽傷者数,122
平成18,2006,6,子供の事故,中学生,件数,39
平成18,2006,6,子供の事故,中学生,死者数,0
平成18,2006,6,子供の事故,中学生,重傷者数,2
平成18,2006,6,子供の事故,中学生,軽傷者数,34
平成18,2006,6,自転車事故,,件数,347
平成18,2006,6,自転車事故,,死者数,0
平成18,2006,6,自転車事故,,重傷者数,12
平成18,2006,6,自転車事故,,軽傷者数,325
平成18,2006,6,二輪車事故,,件数,584
平成18,2006,6,二輪車事故,,死者数,1
平成18,2006,6,二輪車事故,,重傷者数,36
平成18,2006,6,二輪車事故,,軽傷者数,490
平成18,2006,6,高齢者事故,,件数,324
平成18,2006,6,高齢者事故,,死者数,3
平成18,2006,6,高齢者事故,,重傷者数,11
平成18,2006,6,高齢者事故,,軽傷者数,172
平成18,2006,6,無免許事故,,件数,11
平成18,2006,6,無免許事故,,死者数,0
平成18,2006,6,無免許事故,,重傷者数,1
平成18,2006,6,無免許事故,,軽傷者数,11
平成18,2006,6,酒気帯び事故,,件数,11
平成18,2006,6,酒気帯び事故,,死者数,0
平成18,2006,6,酒気帯び事故,,重傷者数,1
平成18,2006,6,酒気帯び事故,,軽傷者数,12
平成18,2006,6,ひき逃げ事故,,件数,67
平成18,2006,6,ひき逃げ事故,,死者数,0
平成18,2006,6,ひき逃げ事故,,重傷者数,1
平成18,2006,6,ひき逃げ事故,,軽傷者数,71
平成18,2006,7,全事故,,総件数,1704
平成18,2006,7,全事故,,死亡件数,3
平成18,2006,7,全事故,,重傷件数,87
平成18,2006,7,全事故,,軽傷件数,1614
平成18,2006,7,全事故,,死者数,3
平成18,2006,7,全事故,,重傷者数,90
平成18,2006,7,全事故,,軽傷者数,1968
平成18,2006,7,歩行者事故,,件数,260
平成18,2006,7,歩行者事故,,死者数,2
平成18,2006,7,歩行者事故,,重傷者数,21
平成18,2006,7,歩行者事故,,軽傷者数,242
平成18,2006,7,子供の事故,幼児・園児,件数,36
平成18,2006,7,子供の事故,幼児・園児,死者数,0
平成18,2006,7,子供の事故,幼児・園児,重傷者数,0
平成18,2006,7,子供の事故,幼児・園児,軽傷者数,42
平成18,2006,7,子供の事故,小学生,件数,95
平成18,2006,7,子供の事故,小学生,死者数,0
平成18,2006,7,子供の事故,小学生,重傷者数,3
平成18,2006,7,子供の事故,小学生,軽傷者数,98
平成18,2006,7,子供の事故,中学生,件数,39
平成18,2006,7,子供の事故,中学生,死者数,0
平成18,2006,7,子供の事故,中学生,重傷者数,4
平成18,2006,7,子供の事故,中学生,軽傷者数,34
平成18,2006,7,自転車事故,,件数,307
平成18,2006,7,自転車事故,,死者数,0
平成18,2006,7,自転車事故,,重傷者数,14
平成18,2006,7,自転車事故,,軽傷者数,288
平成18,2006,7,二輪車事故,,件数,590
平成18,2006,7,二輪車事故,,死者数,1
平成18,2006,7,二輪車事故,,重傷者数,40
平成18,2006,7,二輪車事故,,軽傷者数,516
平成18,2006,7,高齢者事故,,件数,300
平成18,2006,7,高齢者事故,,死者数,1
平成18,2006,7,高齢者事故,,重傷者数,11
平成18,2006,7,高齢者事故,,軽傷者数,166
平成18,2006,7,無免許事故,,件数,13
平成18,2006,7,無免許事故,,死者数,0
平成18,2006,7,無免許事故,,重傷者数,0
平成18,2006,7,無免許事故,,軽傷者数,18
平成18,2006,7,酒気帯び事故,,件数,12
平成18,2006,7,酒気帯び事故,,死者数,0
平成18,2006,7,酒気帯び事故,,重傷者数,2
平成18,2006,7,酒気帯び事故,,軽傷者数,16
平成18,2006,7,ひき逃げ事故,,件数,51
平成18,2006,7,ひき逃げ事故,,死者数,0
平成18,2006,7,ひき逃げ事故,,重傷者数,1
平成18,2006,7,ひき逃げ事故,,軽傷者数,62
平成18,2006,8,全事故,,総件数,1630
平成18,2006,8,全事故,,死亡件数,3
平成18,2006,8,全事故,,重傷件数,63
平成18,2006,8,全事故,,軽傷件数,1564
平成18,2006,8,全事故,,死者数,3
平成18,2006,8,全事故,,重傷者数,66
平成18,2006,8,全事故,,軽傷者数,1917
平成18,2006,8,歩行者事故,,件数,218
平成18,2006,8,歩行者事故,,死者数,1
平成18,2006,8,歩行者事故,,重傷者数,17
平成18,2006,8,歩行者事故,,軽傷者数,205
平成18,2006,8,子供の事故,幼児・園児,件数,40
平成18,2006,8,子供の事故,幼児・園児,死者数,0
平成18,2006,8,子供の事故,幼児・園児,重傷者数,0
平成18,2006,8,子供の事故,幼児・園児,軽傷者数,54
平成18,2006,8,子供の事故,小学生,件数,83
平成18,2006,8,子供の事故,小学生,死者数,0
平成18,2006,8,子供の事故,小学生,重傷者数,4
平成18,2006,8,子供の事故,小学生,軽傷者数,83
平成18,2006,8,子供の事故,中学生,件数,33
平成18,2006,8,子供の事故,中学生,死者数,0
平成18,2006,8,子供の事故,中学生,重傷者数,0
平成18,2006,8,子供の事故,中学生,軽傷者数,34
平成18,2006,8,自転車事故,,件数,304
平成18,2006,8,自転車事故,,死者数,0
平成18,2006,8,自転車事故,,重傷者数,10
平成18,2006,8,自転車事故,,軽傷者数,294
平成18,2006,8,二輪車事故,,件数,597
平成18,2006,8,二輪車事故,,死者数,1
平成18,2006,8,二輪車事故,,重傷者数,28
平成18,2006,8,二輪車事故,,軽傷者数,523
平成18,2006,8,高齢者事故,,件数,308
平成18,2006,8,高齢者事故,,死者数,1
平成18,2006,8,高齢者事故,,重傷者数,15
平成18,2006,8,高齢者事故,,軽傷者数,164
平成18,2006,8,無免許事故,,件数,13
平成18,2006,8,無免許事故,,死者数,0
平成18,2006,8,無免許事故,,重傷者数,2
平成18,2006,8,無免許事故,,軽傷者数,14
平成18,2006,8,酒気帯び事故,,件数,10
平成18,2006,8,酒気帯び事故,,死者数,0
平成18,2006,8,酒気帯び事故,,重傷者数,0
平成18,2006,8,酒気帯び事故,,軽傷者数,17
平成18,2006,8,ひき逃げ事故,,件数,58
平成18,2006,8,ひき逃げ事故,,死者数,0
平成18,2006,8,ひき逃げ事故,,重傷者数,5
平成18,2006,8,ひき逃げ事故,,軽傷者数,55
平成18,2006,9,全事故,,総件数,1707
平成18,2006,9,全事故,,死亡件数,3
平成18,2006,9,全事故,,重傷件数,56
平成18,2006,9,全事故,,軽傷件数,1648
平成18,2006,9,全事故,,死者数,3
平成18,2006,9,全事故,,重傷者数,59
平成18,2006,9,全事故,,軽傷者数,1958
平成18,2006,9,歩行者事故,,件数,256
平成18,2006,9,歩行者事故,,死者数,1
平成18,2006,9,歩行者事故,,重傷者数,11
平成18,2006,9,歩行者事故,,軽傷者数,247
平成18,2006,9,子供の事故,幼児・園児,件数,36
平成18,2006,9,子供の事故,幼児・園児,死者数,0
平成18,2006,9,子供の事故,幼児・園児,重傷者数,1
平成18,2006,9,子供の事故,幼児・園児,軽傷者数,47
平成18,2006,9,子供の事故,小学生,件数,96
平成18,2006,9,子供の事故,小学生,死者数,0
平成18,2006,9,子供の事故,小学生,重傷者数,3
平成18,2006,9,子供の事故,小学生,軽傷者数,95
平成18,2006,9,子供の事故,中学生,件数,23
平成18,2006,9,子供の事故,中学生,死者数,0
平成18,2006,9,子供の事故,中学生,重傷者数,1
平成18,2006,9,子供の事故,中学生,軽傷者数,21
平成18,2006,9,自転車事故,,件数,306
平成18,2006,9,自転車事故,,死者数,0
平成18,2006,9,自転車事故,,重傷者数,8
平成18,2006,9,自転車事故,,軽傷者数,298
平成18,2006,9,二輪車事故,,件数,647
平成18,2006,9,二輪車事故,,死者数,2
平成18,2006,9,二輪車事故,,重傷者数,35
平成18,2006,9,二輪車事故,,軽傷者数,563
平成18,2006,9,高齢者事故,,件数,295
平成18,2006,9,高齢者事故,,死者数,0
平成18,2006,9,高齢者事故,,重傷者数,8
平成18,2006,9,高齢者事故,,軽傷者数,163
平成18,2006,9,無免許事故,,件数,9
平成18,2006,9,無免許事故,,死者数,0
平成18,2006,9,無免許事故,,重傷者数,2
平成18,2006,9,無免許事故,,軽傷者数,11
平成18,2006,9,酒気帯び事故,,件数,8
平成18,2006,9,酒気帯び事故,,死者数,0
平成18,2006,9,酒気帯び事故,,重傷者数,1
平成18,2006,9,酒気帯び事故,,軽傷者数,8
平成18,2006,9,ひき逃げ事故,,件数,56
平成18,2006,9,ひき逃げ事故,,死者数,0
平成18,2006,9,ひき逃げ事故,,重傷者数,2
平成18,2006,9,ひき逃げ事故,,軽傷者数,59
平成18,2006,10,全事故,,総件数,1793
平成18,2006,10,全事故,,死亡件数,10
平成18,2006,10,全事故,,重傷件数,74
平成18,2006,10,全事故,,軽傷件数,1709
平成18,2006,10,全事故,,死者数,10
平成18,2006,10,全事故,,重傷者数,76
平成18,2006,10,全事故,,軽傷者数,2022
平成18,2006,10,歩行者事故,,件数,319
平成18,2006,10,歩行者事故,,死者数,6
平成18,2006,10,歩行者事故,,重傷者数,21
平成18,2006,10,歩行者事故,,軽傷者数,300
平成18,2006,10,子供の事故,幼児・園児,件数,49
平成18,2006,10,子供の事故,幼児・園児,死者数,0
平成18,2006,10,子供の事故,幼児・園児,重傷者数,0
平成18,2006,10,子供の事故,幼児・園児,軽傷者数,60
平成18,2006,10,子供の事故,小学生,件数,88
平成18,2006,10,子供の事故,小学生,死者数,0
平成18,2006,10,子供の事故,小学生,重傷者数,3
平成18,2006,10,子供の事故,小学生,軽傷者数,86
平成18,2006,10,子供の事故,中学生,件数,40
平成18,2006,10,子供の事故,中学生,死者数,0
平成18,2006,10,子供の事故,中学生,重傷者数,0
平成18,2006,10,子供の事故,中学生,軽傷者数,38
平成18,2006,10,自転車事故,,件数,335
平成18,2006,10,自転車事故,,死者数,0
平成18,2006,10,自転車事故,,重傷者数,11
平成18,2006,10,自転車事故,,軽傷者数,318
平成18,2006,10,二輪車事故,,件数,661
平成18,2006,10,二輪車事故,,死者数,4
平成18,2006,10,二輪車事故,,重傷者数,33
平成18,2006,10,二輪車事故,,軽傷者数,555
平成18,2006,10,高齢者事故,,件数,347
平成18,2006,10,高齢者事故,,死者数,3
平成18,2006,10,高齢者事故,,重傷者数,17
平成18,2006,10,高齢者事故,,軽傷者数,187
平成18,2006,10,無免許事故,,件数,7
平成18,2006,10,無免許事故,,死者数,0
平成18,2006,10,無免許事故,,重傷者数,0
平成18,2006,10,無免許事故,,軽傷者数,9
平成18,2006,10,酒気帯び事故,,件数,8
平成18,2006,10,酒気帯び事故,,死者数,0
平成18,2006,10,酒気帯び事故,,重傷者数,1
平成18,2006,10,酒気帯び事故,,軽傷者数,14
平成18,2006,10,ひき逃げ事故,,件数,71
平成18,2006,10,ひき逃げ事故,,死者数,0
平成18,2006,10,ひき逃げ事故,,重傷者数,5
平成18,2006,10,ひき逃げ事故,,軽傷者数,81
平成18,2006,11,全事故,,総件数,1818
平成18,2006,11,全事故,,死亡件数,15
平成18,2006,11,全事故,,重傷件数,65
平成18,2006,11,全事故,,軽傷件数,1738
平成18,2006,11,全事故,,死者数,15
平成18,2006,11,全事故,,重傷者数,70
平成18,2006,11,全事故,,軽傷者数,2066
平成18,2006,11,歩行者事故,,件数,307
平成18,2006,11,歩行者事故,,死者数,4
平成18,2006,11,歩行者事故,,重傷者数,20
平成18,2006,11,歩行者事故,,軽傷者数,287
平成18,2006,11,子供の事故,幼児・園児,件数,50
平成18,2006,11,子供の事故,幼児・園児,死者数,0
平成18,2006,11,子供の事故,幼児・園児,重傷者数,2
平成18,2006,11,子供の事故,幼児・園児,軽傷者数,59
平成18,2006,11,子供の事故,小学生,件数,84
平成18,2006,11,子供の事故,小学生,死者数,0
平成18,2006,11,子供の事故,小学生,重傷者数,1
平成18,2006,11,子供の事故,小学生,軽傷者数,86
平成18,2006,11,子供の事故,中学生,件数,41
平成18,2006,11,子供の事故,中学生,死者数,0
平成18,2006,11,子供の事故,中学生,重傷者数,4
平成18,2006,11,子供の事故,中学生,軽傷者数,38
平成18,2006,11,自転車事故,,件数,329
平成18,2006,11,自転車事故,,死者数,3
平成18,2006,11,自転車事故,,重傷者数,6
平成18,2006,11,自転車事故,,軽傷者数,320
平成18,2006,11,二輪車事故,,件数,707
平成18,2006,11,二輪車事故,,死者数,7
平成18,2006,11,二輪車事故,,重傷者数,33
平成18,2006,11,二輪車事故,,軽傷者数,615
平成18,2006,11,高齢者事故,,件数,352
平成18,2006,11,高齢者事故,,死者数,5
平成18,2006,11,高齢者事故,,重傷者数,7
平成18,2006,11,高齢者事故,,軽傷者数,210
平成18,2006,11,無免許事故,,件数,6
平成18,2006,11,無免許事故,,死者数,1
平成18,2006,11,無免許事故,,重傷者数,3
平成18,2006,11,無免許事故,,軽傷者数,9
平成18,2006,11,酒気帯び事故,,件数,10
平成18,2006,11,酒気帯び事故,,死者数,1
平成18,2006,11,酒気帯び事故,,重傷者数,4
平成18,2006,11,酒気帯び事故,,軽傷者数,13
平成18,2006,11,ひき逃げ事故,,件数,73
平成18,2006,11,ひき逃げ事故,,死者数,1
平成18,2006,11,ひき逃げ事故,,重傷者数,2
平成18,2006,11,ひき逃げ事故,,軽傷者数,80
平成18,2006,12,全事故,,総件数,1903
平成18,2006,12,全事故,,死亡件数,10
平成18,2006,12,全事故,,重傷件数,69
平成18,2006,12,全事故,,軽傷件数,1824
平成18,2006,12,全事故,,死者数,10
平成18,2006,12,全事故,,重傷者数,71
平成18,2006,12,全事故,,軽傷者数,2134
