﻿年（和暦）,年（西暦）,月,行政区,性別,人口
平成16,2004,9,鶴見区,男,137506
平成16,2004,9,鶴見区,女,126141
平成16,2004,9,神奈川区,総数,220901
平成16,2004,9,神奈川区,男,113920
平成16,2004,9,神奈川区,女,106981
平成16,2004,9,西区,総数,83741
平成16,2004,9,西区,男,42357
平成16,2004,9,西区,女,41384
平成16,2004,9,中区,総数,136887
平成16,2004,9,中区,男,71597
平成16,2004,9,中区,女,65290
平成16,2004,9,南区,総数,197520
平成16,2004,9,南区,男,98601
平成16,2004,9,南区,女,98919
平成16,2004,9,港南区,総数,223303
平成16,2004,9,港南区,男,111467
平成16,2004,9,港南区,女,111836
平成16,2004,9,保土ケ谷区,総数,204822
平成16,2004,9,保土ケ谷区,男,102950
平成16,2004,9,保土ケ谷区,女,101872
平成16,2004,9,旭区,総数,253678
平成16,2004,9,旭区,男,126019
平成16,2004,9,旭区,女,127659
平成16,2004,9,磯子区,総数,163010
平成16,2004,9,磯子区,男,80437
平成16,2004,9,磯子区,女,82573
平成16,2004,9,金沢区,総数,207555
平成16,2004,9,金沢区,男,103322
平成16,2004,9,金沢区,女,104233
平成16,2004,9,港北区,総数,307780
平成16,2004,9,港北区,男,157097
平成16,2004,9,港北区,女,150683
平成16,2004,9,緑区,総数,169361
平成16,2004,9,緑区,男,85154
平成16,2004,9,緑区,女,84207
平成16,2004,9,青葉区,総数,289854
平成16,2004,9,青葉区,男,144943
平成16,2004,9,青葉区,女,144911
平成16,2004,9,都筑区,総数,173350
平成16,2004,9,都筑区,男,87997
平成16,2004,9,都筑区,女,85353
平成16,2004,9,戸塚区,総数,259320
平成16,2004,9,戸塚区,男,130338
平成16,2004,9,戸塚区,女,128982
平成16,2004,9,栄区,総数,122988
平成16,2004,9,栄区,男,60902
平成16,2004,9,栄区,女,62086
平成16,2004,9,泉区,総数,151602
平成16,2004,9,泉区,男,75073
平成16,2004,9,泉区,女,76529
平成16,2004,9,瀬谷区,総数,125103
平成16,2004,9,瀬谷区,男,62249
平成16,2004,9,瀬谷区,女,62854
平成16,2004,10,横浜市,総数,3555473
平成16,2004,10,横浜市,男,1792219
平成16,2004,10,横浜市,女,1763254
平成16,2004,10,鶴見区,総数,263555
平成16,2004,10,鶴見区,男,137440
平成16,2004,10,鶴見区,女,126115
平成16,2004,10,神奈川区,総数,220975
平成16,2004,10,神奈川区,男,113958
平成16,2004,10,神奈川区,女,107017
平成16,2004,10,西区,総数,83762
平成16,2004,10,西区,男,42374
平成16,2004,10,西区,女,41388
平成16,2004,10,中区,総数,137326
平成16,2004,10,中区,男,71845
平成16,2004,10,中区,女,65481
平成16,2004,10,南区,総数,197372
平成16,2004,10,南区,男,98493
平成16,2004,10,南区,女,98879
平成16,2004,10,港南区,総数,223132
平成16,2004,10,港南区,男,111391
平成16,2004,10,港南区,女,111741
平成16,2004,10,保土ケ谷区,総数,204846
平成16,2004,10,保土ケ谷区,男,102951
平成16,2004,10,保土ケ谷区,女,101895
平成16,2004,10,旭区,総数,253391
平成16,2004,10,旭区,男,125838
平成16,2004,10,旭区,女,127553
平成16,2004,10,磯子区,総数,162893
平成16,2004,10,磯子区,男,80355
平成16,2004,10,磯子区,女,82538
平成16,2004,10,金沢区,総数,208317
平成16,2004,10,金沢区,男,103720
平成16,2004,10,金沢区,女,104597
平成16,2004,10,港北区,総数,307637
平成16,2004,10,港北区,男,156997
平成16,2004,10,港北区,女,150640
平成16,2004,10,緑区,総数,169266
平成16,2004,10,緑区,男,85091
平成16,2004,10,緑区,女,84175
平成16,2004,10,青葉区,総数,289990
平成16,2004,10,青葉区,男,145007
平成16,2004,10,青葉区,女,144983
平成16,2004,10,都筑区,総数,173663
平成16,2004,10,都筑区,男,88154
平成16,2004,10,都筑区,女,85509
平成16,2004,10,戸塚区,総数,259130
平成16,2004,10,戸塚区,男,130203
平成16,2004,10,戸塚区,女,128927
平成16,2004,10,栄区,総数,123051
平成16,2004,10,栄区,男,60841
平成16,2004,10,栄区,女,62210
平成16,2004,10,泉区,総数,151636
平成16,2004,10,泉区,男,75100
平成16,2004,10,泉区,女,76536
平成16,2004,10,瀬谷区,総数,125531
平成16,2004,10,瀬谷区,男,62461
平成16,2004,10,瀬谷区,女,63070
平成16,2004,11,横浜市,総数,3557366
平成16,2004,11,横浜市,男,1793135
平成16,2004,11,横浜市,女,1764231
平成16,2004,11,鶴見区,総数,263722
平成16,2004,11,鶴見区,男,137482
平成16,2004,11,鶴見区,女,126240
平成16,2004,11,神奈川区,総数,220883
平成16,2004,11,神奈川区,男,113881
平成16,2004,11,神奈川区,女,107002
平成16,2004,11,西区,総数,83812
平成16,2004,11,西区,男,42409
平成16,2004,11,西区,女,41403
平成16,2004,11,中区,総数,137469
平成16,2004,11,中区,男,71909
平成16,2004,11,中区,女,65560
平成16,2004,11,南区,総数,197368
平成16,2004,11,南区,男,98488
平成16,2004,11,南区,女,98880
平成16,2004,11,港南区,総数,223110
平成16,2004,11,港南区,男,111423
平成16,2004,11,港南区,女,111687
平成16,2004,11,保土ケ谷区,総数,204836
平成16,2004,11,保土ケ谷区,男,102961
平成16,2004,11,保土ケ谷区,女,101875
平成16,2004,11,旭区,総数,253299
平成16,2004,11,旭区,男,125796
平成16,2004,11,旭区,女,127503
平成16,2004,11,磯子区,総数,163194
平成16,2004,11,磯子区,男,80519
平成16,2004,11,磯子区,女,82675
平成16,2004,11,金沢区,総数,208447
平成16,2004,11,金沢区,男,103769
平成16,2004,11,金沢区,女,104678
平成16,2004,11,港北区,総数,307613
平成16,2004,11,港北区,男,156915
平成16,2004,11,港北区,女,150698
平成16,2004,11,緑区,総数,169263
平成16,2004,11,緑区,男,85090
平成16,2004,11,緑区,女,84173
平成16,2004,11,青葉区,総数,290256
平成16,2004,11,青葉区,男,145146
平成16,2004,11,青葉区,女,145110
平成16,2004,11,都筑区,総数,173970
平成16,2004,11,都筑区,男,88312
平成16,2004,11,都筑区,女,85658
平成16,2004,11,戸塚区,総数,259170
平成16,2004,11,戸塚区,男,130236
平成16,2004,11,戸塚区,女,128934
平成16,2004,11,栄区,総数,123500
平成16,2004,11,栄区,男,61102
平成16,2004,11,栄区,女,62398
平成16,2004,11,泉区,総数,151713
平成16,2004,11,泉区,男,75151
平成16,2004,11,泉区,女,76562
平成16,2004,11,瀬谷区,総数,125741
平成16,2004,11,瀬谷区,男,62546
平成16,2004,11,瀬谷区,女,63195
平成16,2004,12,横浜市,総数,3559226
平成16,2004,12,横浜市,男,1793934
平成16,2004,12,横浜市,女,1765292
平成16,2004,12,鶴見区,総数,263758
平成16,2004,12,鶴見区,男,137477
平成16,2004,12,鶴見区,女,126281
平成16,2004,12,神奈川区,総数,220979
平成16,2004,12,神奈川区,男,113928
平成16,2004,12,神奈川区,女,107051
平成16,2004,12,西区,総数,83765
平成16,2004,12,西区,男,42358
平成16,2004,12,西区,女,41407
平成16,2004,12,中区,総数,137596
平成16,2004,12,中区,男,71976
平成16,2004,12,中区,女,65620
平成16,2004,12,南区,総数,197296
平成16,2004,12,南区,男,98465
平成16,2004,12,南区,女,98831
平成16,2004,12,港南区,総数,223225
平成16,2004,12,港南区,男,111518
平成16,2004,12,港南区,女,111707
平成16,2004,12,保土ケ谷区,総数,204804
平成16,2004,12,保土ケ谷区,男,102962
平成16,2004,12,保土ケ谷区,女,101842
平成16,2004,12,旭区,総数,253273
平成16,2004,12,旭区,男,125749
平成16,2004,12,旭区,女,127524
平成16,2004,12,磯子区,総数,163189
平成16,2004,12,磯子区,男,80532
平成16,2004,12,磯子区,女,82657
平成16,2004,12,金沢区,総数,208597
平成16,2004,12,金沢区,男,103836
平成16,2004,12,金沢区,女,104761
平成16,2004,12,港北区,総数,307923
平成16,2004,12,港北区,男,157007
平成16,2004,12,港北区,女,150916
平成16,2004,12,緑区,総数,169301
平成16,2004,12,緑区,男,85118
平成16,2004,12,緑区,女,84183
平成16,2004,12,青葉区,総数,290765
平成16,2004,12,青葉区,男,145412
平成16,2004,12,青葉区,女,145353
平成16,2004,12,都筑区,総数,174131
平成16,2004,12,都筑区,男,88371
平成16,2004,12,都筑区,女,85760
平成16,2004,12,戸塚区,総数,259291
平成16,2004,12,戸塚区,男,130300
平成16,2004,12,戸塚区,女,128991
平成16,2004,12,栄区,総数,123623
平成16,2004,12,栄区,男,61126
平成16,2004,12,栄区,女,62497
平成16,2004,12,泉区,総数,151800
平成16,2004,12,泉区,男,75156
平成16,2004,12,泉区,女,76644
平成16,2004,12,瀬谷区,総数,125910
平成16,2004,12,瀬谷区,男,62643
平成16,2004,12,瀬谷区,女,63267
平成17,2005,1,横浜市,総数,3559867
平成17,2005,1,横浜市,男,1793899
平成17,2005,1,横浜市,女,1765968
平成17,2005,1,鶴見区,総数,263665
平成17,2005,1,鶴見区,男,137404
平成17,2005,1,鶴見区,女,126261
平成17,2005,1,神奈川区,総数,221199
平成17,2005,1,神奈川区,男,114013
平成17,2005,1,神奈川区,女,107186
平成17,2005,1,西区,総数,83603
平成17,2005,1,西区,男,42260
平成17,2005,1,西区,女,41343
平成17,2005,1,中区,総数,137488
平成17,2005,1,中区,男,71905
平成17,2005,1,中区,女,65583
平成17,2005,1,南区,総数,197146
平成17,2005,1,南区,男,98383
平成17,2005,1,南区,女,98763
平成17,2005,1,港南区,総数,223141
平成17,2005,1,港南区,男,111464
平成17,2005,1,港南区,女,111677
平成17,2005,1,保土ケ谷区,総数,204678
平成17,2005,1,保土ケ谷区,男,102893
平成17,2005,1,保土ケ谷区,女,101785
平成17,2005,1,旭区,総数,253213
平成17,2005,1,旭区,男,125714
平成17,2005,1,旭区,女,127499
平成17,2005,1,磯子区,総数,163189
平成17,2005,1,磯子区,男,80540
平成17,2005,1,磯子区,女,82649
平成17,2005,1,金沢区,総数,208910
平成17,2005,1,金沢区,男,104012
平成17,2005,1,金沢区,女,104898
平成17,2005,1,港北区,総数,308123
平成17,2005,1,港北区,男,157053
平成17,2005,1,港北区,女,151070
平成17,2005,1,緑区,総数,169484
平成17,2005,1,緑区,男,85184
平成17,2005,1,緑区,女,84300
平成17,2005,1,青葉区,総数,290977
平成17,2005,1,青葉区,男,145503
平成17,2005,1,青葉区,女,145474
平成17,2005,1,都筑区,総数,174186
平成17,2005,1,都筑区,男,88345
平成17,2005,1,都筑区,女,85841
平成17,2005,1,戸塚区,総数,259191
平成17,2005,1,戸塚区,男,130198
平成17,2005,1,戸塚区,女,128993
平成17,2005,1,栄区,総数,123693
平成17,2005,1,栄区,男,61125
平成17,2005,1,栄区,女,62568
平成17,2005,1,泉区,総数,151838
平成17,2005,1,泉区,男,75168
平成17,2005,1,泉区,女,76670
平成17,2005,1,瀬谷区,総数,126143
平成17,2005,1,瀬谷区,男,62735
平成17,2005,1,瀬谷区,女,63408
平成17,2005,2,横浜市,総数,3560008
平成17,2005,2,横浜市,男,1793812
平成17,2005,2,横浜市,女,1766196
平成17,2005,2,鶴見区,総数,263619
平成17,2005,2,鶴見区,男,137385
平成17,2005,2,鶴見区,女,126234
平成17,2005,2,神奈川区,総数,221204
平成17,2005,2,神奈川区,男,113997
平成17,2005,2,神奈川区,女,107207
平成17,2005,2,西区,総数,83606
平成17,2005,2,西区,男,42253
平成17,2005,2,西区,女,41353
平成17,2005,2,中区,総数,137432
平成17,2005,2,中区,男,71920
平成17,2005,2,中区,女,65512
平成17,2005,2,南区,総数,197041
平成17,2005,2,南区,男,98308
平成17,2005,2,南区,女,98733
平成17,2005,2,港南区,総数,223209
平成17,2005,2,港南区,男,111465
平成17,2005,2,港南区,女,111744
平成17,2005,2,保土ケ谷区,総数,204641
平成17,2005,2,保土ケ谷区,男,102894
平成17,2005,2,保土ケ谷区,女,101747
平成17,2005,2,旭区,総数,253182
平成17,2005,2,旭区,男,125687
平成17,2005,2,旭区,女,127495
平成17,2005,2,磯子区,総数,163068
平成17,2005,2,磯子区,男,80443
平成17,2005,2,磯子区,女,82625
平成17,2005,2,金沢区,総数,208819
平成17,2005,2,金沢区,男,103963
平成17,2005,2,金沢区,女,104856
平成17,2005,2,港北区,総数,308251
平成17,2005,2,港北区,男,157132
平成17,2005,2,港北区,女,151119
平成17,2005,2,緑区,総数,169526
平成17,2005,2,緑区,男,85203
平成17,2005,2,緑区,女,84323
平成17,2005,2,青葉区,総数,291212
平成17,2005,2,青葉区,男,145614
平成17,2005,2,青葉区,女,145598
平成17,2005,2,都筑区,総数,174278
平成17,2005,2,都筑区,男,88332
平成17,2005,2,都筑区,女,85946
平成17,2005,2,戸塚区,総数,259220
平成17,2005,2,戸塚区,男,130155
平成17,2005,2,戸塚区,女,129065
平成17,2005,2,栄区,総数,123667
平成17,2005,2,栄区,男,61095
平成17,2005,2,栄区,女,62572
平成17,2005,2,泉区,総数,151825
平成17,2005,2,泉区,男,75175
平成17,2005,2,泉区,女,76650
平成17,2005,2,瀬谷区,総数,126208
平成17,2005,2,瀬谷区,男,62791
平成17,2005,2,瀬谷区,女,63417
平成17,2005,3,横浜市,総数,3560370
平成17,2005,3,横浜市,男,1793741
平成17,2005,3,横浜市,女,1766629
平成17,2005,3,鶴見区,総数,263988
平成17,2005,3,鶴見区,男,137618
平成17,2005,3,鶴見区,女,126370
平成17,2005,3,神奈川区,総数,221074
平成17,2005,3,神奈川区,男,113874
平成17,2005,3,神奈川区,女,107200
平成17,2005,3,西区,総数,83636
平成17,2005,3,西区,男,42254
平成17,2005,3,西区,女,41382
平成17,2005,3,中区,総数,137528
平成17,2005,3,中区,男,71987
平成17,2005,3,中区,女,65541
平成17,2005,3,南区,総数,197100
平成17,2005,3,南区,男,98284
平成17,2005,3,南区,女,98816
平成17,2005,3,港南区,総数,223101
平成17,2005,3,港南区,男,111402
平成17,2005,3,港南区,女,111699
平成17,2005,3,保土ケ谷区,総数,204561
平成17,2005,3,保土ケ谷区,男,102846
平成17,2005,3,保土ケ谷区,女,101715
平成17,2005,3,旭区,総数,253017
平成17,2005,3,旭区,男,125554
平成17,2005,3,旭区,女,127463
平成17,2005,3,磯子区,総数,163063
平成17,2005,3,磯子区,男,80417
平成17,2005,3,磯子区,女,82646
平成17,2005,3,金沢区,総数,208700
平成17,2005,3,金沢区,男,103890
平成17,2005,3,金沢区,女,104810
平成17,2005,3,港北区,総数,308263
平成17,2005,3,港北区,男,157103
平成17,2005,3,港北区,女,151160
平成17,2005,3,緑区,総数,169472
平成17,2005,3,緑区,男,85164
平成17,2005,3,緑区,女,84308
平成17,2005,3,青葉区,総数,291581
平成17,2005,3,青葉区,男,145761
平成17,2005,3,青葉区,女,145820
平成17,2005,3,都筑区,総数,174376
平成17,2005,3,都筑区,男,88407
平成17,2005,3,都筑区,女,85969
平成17,2005,3,戸塚区,総数,259185
平成17,2005,3,戸塚区,男,130109
平成17,2005,3,戸塚区,女,129076
平成17,2005,3,栄区,総数,123711
平成17,2005,3,栄区,男,61115
平成17,2005,3,栄区,女,62596
平成17,2005,3,泉区,総数,151795
平成17,2005,3,泉区,男,75161
平成17,2005,3,泉区,女,76634
平成17,2005,3,瀬谷区,総数,126219
平成17,2005,3,瀬谷区,男,62795
平成17,2005,3,瀬谷区,女,63424
平成17,2005,4,横浜市,総数,3562281
平成17,2005,4,横浜市,男,1794016
平成17,2005,4,横浜市,女,1768265
平成17,2005,4,鶴見区,総数,263849
平成17,2005,4,鶴見区,男,137633
平成17,2005,4,鶴見区,女,126216
平成17,2005,4,神奈川区,総数,220963
平成17,2005,4,神奈川区,男,113829
平成17,2005,4,神奈川区,女,107134
平成17,2005,4,西区,総数,84746
平成17,2005,4,西区,男,42814
平成17,2005,4,西区,女,41932
平成17,2005,4,中区,総数,138358
平成17,2005,4,中区,男,72367
平成17,2005,4,中区,女,65991
平成17,2005,4,南区,総数,197167
平成17,2005,4,南区,男,98299
平成17,2005,4,南区,女,98868
平成17,2005,4,港南区,総数,222461
平成17,2005,4,港南区,男,110987
平成17,2005,4,港南区,女,111474
平成17,2005,4,保土ケ谷区,総数,203856
平成17,2005,4,保土ケ谷区,男,102376
平成17,2005,4,保土ケ谷区,女,101480
平成17,2005,4,旭区,総数,252151
平成17,2005,4,旭区,男,124946
平成17,2005,4,旭区,女,127205
平成17,2005,4,磯子区,総数,163106
平成17,2005,4,磯子区,男,80473
平成17,2005,4,磯子区,女,82633
平成17,2005,4,金沢区,総数,208232
平成17,2005,4,金沢区,男,103562
平成17,2005,4,金沢区,女,104670
平成17,2005,4,港北区,総数,308698
平成17,2005,4,港北区,男,157229
平成17,2005,4,港北区,女,151469
平成17,2005,4,緑区,総数,169364
平成17,2005,4,緑区,男,85098
平成17,2005,4,緑区,女,84266
平成17,2005,4,青葉区,総数,292193
平成17,2005,4,青葉区,男,145988
平成17,2005,4,青葉区,女,146205
平成17,2005,4,都筑区,総数,175872
平成17,2005,4,都筑区,男,89214
平成17,2005,4,都筑区,女,86658
平成17,2005,4,戸塚区,総数,259732
平成17,2005,4,戸塚区,男,130372
平成17,2005,4,戸塚区,女,129360
平成17,2005,4,栄区,総数,123325
平成17,2005,4,栄区,男,60793
平成17,2005,4,栄区,女,62532
平成17,2005,4,泉区,総数,151844
平成17,2005,4,泉区,男,75149
平成17,2005,4,泉区,女,76695
平成17,2005,4,瀬谷区,総数,126364
平成17,2005,4,瀬谷区,男,62887
平成17,2005,4,瀬谷区,女,63477
平成17,2005,5,横浜市,総数,3571294
平成17,2005,5,横浜市,男,1799013
平成17,2005,5,横浜市,女,1772281
平成17,2005,5,鶴見区,総数,264344
平成17,2005,5,鶴見区,男,137931
平成17,2005,5,鶴見区,女,126413
平成17,2005,5,神奈川区,総数,221268
平成17,2005,5,神奈川区,男,113982
平成17,2005,5,神奈川区,女,107286
平成17,2005,5,西区,総数,84829
平成17,2005,5,西区,男,42869
平成17,2005,5,西区,女,41960
平成17,2005,5,中区,総数,139018
平成17,2005,5,中区,男,72702
平成17,2005,5,中区,女,66316
平成17,2005,5,南区,総数,197776
平成17,2005,5,南区,男,98565
平成17,2005,5,南区,女,99211
平成17,2005,5,港南区,総数,222831
平成17,2005,5,港南区,男,111225
平成17,2005,5,港南区,女,111606
平成17,2005,5,保土ケ谷区,総数,204218
平成17,2005,5,保土ケ谷区,男,102614
平成17,2005,5,保土ケ谷区,女,101604
平成17,2005,5,旭区,総数,252020
平成17,2005,5,旭区,男,124910
平成17,2005,5,旭区,女,127110
平成17,2005,5,磯子区,総数,163291
平成17,2005,5,磯子区,男,80562
平成17,2005,5,磯子区,女,82729
平成17,2005,5,金沢区,総数,208807
平成17,2005,5,金沢区,男,103859
平成17,2005,5,金沢区,女,104948
平成17,2005,5,港北区,総数,309650
平成17,2005,5,港北区,男,157785
平成17,2005,5,港北区,女,151865
平成17,2005,5,緑区,総数,169733
平成17,2005,5,緑区,男,85309
平成17,2005,5,緑区,女,84424
平成17,2005,5,青葉区,総数,293382
平成17,2005,5,青葉区,男,146599
平成17,2005,5,青葉区,女,146783
平成17,2005,5,都筑区,総数,176862
平成17,2005,5,都筑区,男,89711
平成17,2005,5,都筑区,女,87151
平成17,2005,5,戸塚区,総数,260644
平成17,2005,5,戸塚区,男,130862
平成17,2005,5,戸塚区,女,129782
平成17,2005,5,栄区,総数,123909
平成17,2005,5,栄区,男,61235
平成17,2005,5,栄区,女,62674
平成17,2005,5,泉区,総数,152076
平成17,2005,5,泉区,男,75274
平成17,2005,5,泉区,女,76802
平成17,2005,5,瀬谷区,総数,126636
平成17,2005,5,瀬谷区,男,63019
平成17,2005,5,瀬谷区,女,63617
平成17,2005,6,横浜市,総数,3573588
平成17,2005,6,横浜市,男,1800095
平成17,2005,6,横浜市,女,1773493
平成17,2005,6,鶴見区,総数,264585
平成17,2005,6,鶴見区,男,138011
平成17,2005,6,鶴見区,女,126574
平成17,2005,6,神奈川区,総数,221454
平成17,2005,6,神奈川区,男,114068
平成17,2005,6,神奈川区,女,107386
平成17,2005,6,西区,総数,84853
平成17,2005,6,西区,男,42896
平成17,2005,6,西区,女,41957
平成17,2005,6,中区,総数,138977
平成17,2005,6,中区,男,72746
平成17,2005,6,中区,女,66231
平成17,2005,6,南区,総数,197643
平成17,2005,6,南区,男,98501
平成17,2005,6,南区,女,99142
平成17,2005,6,港南区,総数,222825
平成17,2005,6,港南区,男,111233
平成17,2005,6,港南区,女,111592
平成17,2005,6,保土ケ谷区,総数,204191
平成17,2005,6,保土ケ谷区,男,102585
平成17,2005,6,保土ケ谷区,女,101606
平成17,2005,6,旭区,総数,251978
平成17,2005,6,旭区,男,124893
平成17,2005,6,旭区,女,127085
平成17,2005,6,磯子区,総数,163468
平成17,2005,6,磯子区,男,80633
平成17,2005,6,磯子区,女,82835
平成17,2005,6,金沢区,総数,208921
平成17,2005,6,金沢区,男,103948
平成17,2005,6,金沢区,女,104973
平成17,2005,6,港北区,総数,310046
平成17,2005,6,港北区,男,158019
平成17,2005,6,港北区,女,152027
平成17,2005,6,緑区,総数,169898
平成17,2005,6,緑区,男,85337
平成17,2005,6,緑区,女,84561
平成17,2005,6,青葉区,総数,293668
平成17,2005,6,青葉区,男,146707
平成17,2005,6,青葉区,女,146961
平成17,2005,6,都筑区,総数,177261
平成17,2005,6,都筑区,男,89870
平成17,2005,6,都筑区,女,87391
平成17,2005,6,戸塚区,総数,261038
平成17,2005,6,戸塚区,男,131039
平成17,2005,6,戸塚区,女,129999
平成17,2005,6,栄区,総数,123895
平成17,2005,6,栄区,男,61239
平成17,2005,6,栄区,女,62656
平成17,2005,6,泉区,総数,152133
平成17,2005,6,泉区,男,75302
平成17,2005,6,泉区,女,76831
平成17,2005,6,瀬谷区,総数,126754
平成17,2005,6,瀬谷区,男,63068
平成17,2005,6,瀬谷区,女,63686
平成17,2005,7,横浜市,総数,3574709
平成17,2005,7,横浜市,男,1800465
平成17,2005,7,横浜市,女,1774244
平成17,2005,7,鶴見区,総数,264632
平成17,2005,7,鶴見区,男,137966
平成17,2005,7,鶴見区,女,126666
平成17,2005,7,神奈川区,総数,221473
平成17,2005,7,神奈川区,男,114029
平成17,2005,7,神奈川区,女,107444
平成17,2005,7,西区,総数,84844
平成17,2005,7,西区,男,42906
平成17,2005,7,西区,女,41938
平成17,2005,7,中区,総数,139115
平成17,2005,7,中区,男,72835
平成17,2005,7,中区,女,66280
平成17,2005,7,南区,総数,197647
平成17,2005,7,南区,男,98527
平成17,2005,7,南区,女,99120
平成17,2005,7,港南区,総数,222730
平成17,2005,7,港南区,男,111171
平成17,2005,7,港南区,女,111559
平成17,2005,7,保土ケ谷区,総数,204093
平成17,2005,7,保土ケ谷区,男,102553
平成17,2005,7,保土ケ谷区,女,101540
平成17,2005,7,旭区,総数,251899
平成17,2005,7,旭区,男,124842
平成17,2005,7,旭区,女,127057
平成17,2005,7,磯子区,総数,163563
平成17,2005,7,磯子区,男,80682
平成17,2005,7,磯子区,女,82881
平成17,2005,7,金沢区,総数,208882
平成17,2005,7,金沢区,男,103946
平成17,2005,7,金沢区,女,104936
平成17,2005,7,港北区,総数,310397
平成17,2005,7,港北区,男,158161
平成17,2005,7,港北区,女,152236
平成17,2005,7,緑区,総数,170008
平成17,2005,7,緑区,男,85388
平成17,2005,7,緑区,女,84620
平成17,2005,7,青葉区,総数,293852
平成17,2005,7,青葉区,男,146741
平成17,2005,7,青葉区,女,147111
平成17,2005,7,都筑区,総数,177465
平成17,2005,7,都筑区,男,89972
平成17,2005,7,都筑区,女,87493
平成17,2005,7,戸塚区,総数,261190
平成17,2005,7,戸塚区,男,131062
平成17,2005,7,戸塚区,女,130128
平成17,2005,7,栄区,総数,123911
平成17,2005,7,栄区,男,61230
平成17,2005,7,栄区,女,62681
平成17,2005,7,泉区,総数,152150
平成17,2005,7,泉区,男,75328
平成17,2005,7,泉区,女,76822
平成17,2005,7,瀬谷区,総数,126858
平成17,2005,7,瀬谷区,男,63126
平成17,2005,7,瀬谷区,女,63732
平成17,2005,8,横浜市,総数,3575515
平成17,2005,8,横浜市,男,1800669
平成17,2005,8,横浜市,女,1774846
平成17,2005,8,鶴見区,総数,264738
平成17,2005,8,鶴見区,男,138001
平成17,2005,8,鶴見区,女,126737
平成17,2005,8,神奈川区,総数,221531
平成17,2005,8,神奈川区,男,114041
平成17,2005,8,神奈川区,女,107490
平成17,2005,8,西区,総数,84913
平成17,2005,8,西区,男,42917
平成17,2005,8,西区,女,41996
平成17,2005,8,中区,総数,139322
平成17,2005,8,中区,男,72930
平成17,2005,8,中区,女,66392
平成17,2005,8,南区,総数,197483
平成17,2005,8,南区,男,98435
平成17,2005,8,南区,女,99048
平成17,2005,8,港南区,総数,222727
平成17,2005,8,港南区,男,111157
平成17,2005,8,港南区,女,111570
平成17,2005,8,保土ケ谷区,総数,203947
平成17,2005,8,保土ケ谷区,男,102467
平成17,2005,8,保土ケ谷区,女,101480
平成17,2005,8,旭区,総数,251922
平成17,2005,8,旭区,男,124868
平成17,2005,8,旭区,女,127054
平成17,2005,8,磯子区,総数,163645
平成17,2005,8,磯子区,男,80728
平成17,2005,8,磯子区,女,82917
平成17,2005,8,金沢区,総数,208968
平成17,2005,8,金沢区,男,103978
平成17,2005,8,金沢区,女,104990
平成17,2005,8,港北区,総数,310399
平成17,2005,8,港北区,男,158161
平成17,2005,8,港北区,女,152238
平成17,2005,8,緑区,総数,170003
平成17,2005,8,緑区,男,85341
平成17,2005,8,緑区,女,84662
平成17,2005,8,青葉区,総数,294064
平成17,2005,8,青葉区,男,146866
平成17,2005,8,青葉区,女,147198
平成17,2005,8,都筑区,総数,177590
平成17,2005,8,都筑区,男,90031
平成17,2005,8,都筑区,女,87559
平成17,2005,8,戸塚区,総数,261302
平成17,2005,8,戸塚区,男,131084
平成17,2005,8,戸塚区,女,130218
平成17,2005,8,栄区,総数,123901
平成17,2005,8,栄区,男,61206
平成17,2005,8,栄区,女,62695
平成17,2005,8,泉区,総数,152119
平成17,2005,8,泉区,男,75305
平成17,2005,8,泉区,女,76814
平成17,2005,8,瀬谷区,総数,126941
平成17,2005,8,瀬谷区,男,63153
平成17,2005,8,瀬谷区,女,63788
平成17,2005,9,横浜市,総数,3577436
平成17,2005,9,横浜市,男,1801564
平成17,2005,9,横浜市,女,1775872
平成17,2005,9,鶴見区,総数,264824
平成17,2005,9,鶴見区,男,138086
平成17,2005,9,鶴見区,女,126738
平成17,2005,9,神奈川区,総数,221529
平成17,2005,9,神奈川区,男,114019
平成17,2005,9,神奈川区,女,107510
平成17,2005,9,西区,総数,84907
平成17,2005,9,西区,男,42917
平成17,2005,9,西区,女,41990
平成17,2005,9,中区,総数,139447
平成17,2005,9,中区,男,72984
平成17,2005,9,中区,女,66463
平成17,2005,9,南区,総数,197609
平成17,2005,9,南区,男,98495
平成17,2005,9,南区,女,99114
平成17,2005,9,港南区,総数,222675
平成17,2005,9,港南区,男,111133
平成17,2005,9,港南区,女,111542
平成17,2005,9,保土ケ谷区,総数,204035
平成17,2005,9,保土ケ谷区,男,102495
平成17,2005,9,保土ケ谷区,女,101540
平成17,2005,9,旭区,総数,251798
平成17,2005,9,旭区,男,124823
平成17,2005,9,旭区,女,126975
平成17,2005,9,磯子区,総数,163705
平成17,2005,9,磯子区,男,80783
平成17,2005,9,磯子区,女,82922
平成17,2005,9,金沢区,総数,209103
平成17,2005,9,金沢区,男,104053
平成17,2005,9,金沢区,女,105050
平成17,2005,9,港北区,総数,310576
平成17,2005,9,港北区,男,158215
平成17,2005,9,港北区,女,152361
平成17,2005,9,緑区,総数,170323
平成17,2005,9,緑区,男,85495
平成17,2005,9,緑区,女,84828
平成17,2005,9,青葉区,総数,294367
平成17,2005,9,青葉区,男,147029
平成17,2005,9,青葉区,女,147338
平成17,2005,9,都筑区,総数,177892
平成17,2005,9,都筑区,男,90167
平成17,2005,9,都筑区,女,87725
平成17,2005,9,戸塚区,総数,261377
