﻿年（和暦）,年（西暦）,行政区,種別,性別,数・率
平成15,2003,保土ケ谷区,市外移動_転入,女,3553
平成15,2003,保土ケ谷区,市外移動_転出,総数,6994
平成15,2003,保土ケ谷区,市外移動_転出,男,3969
平成15,2003,保土ケ谷区,市外移動_転出,女,3025
平成15,2003,保土ケ谷区,市内移動_転入,総数,5648
平成15,2003,保土ケ谷区,市内移動_転入,男,2931
平成15,2003,保土ケ谷区,市内移動_転入,女,2717
平成15,2003,保土ケ谷区,市内移動_転出,総数,6358
平成15,2003,保土ケ谷区,市内移動_転出,男,3269
平成15,2003,保土ケ谷区,市内移動_転出,女,3089
平成15,2003,保土ケ谷区,その他増減,総数,15
平成15,2003,保土ケ谷区,その他増減,男,-9
平成15,2003,保土ケ谷区,その他増減,女,24
平成15,2003,保土ケ谷区,自然増減,総数,296
平成15,2003,保土ケ谷区,自然増減,男,59
平成15,2003,保土ケ谷区,自然増減,女,237
平成15,2003,保土ケ谷区,出生,総数,1722
平成15,2003,保土ケ谷区,出生,男,872
平成15,2003,保土ケ谷区,出生,女,850
平成15,2003,保土ケ谷区,死亡,総数,1426
平成15,2003,保土ケ谷区,死亡,男,813
平成15,2003,保土ケ谷区,死亡,女,613
平成15,2003,保土ケ谷区,人口増減率,,0.20356
平成15,2003,保土ケ谷区,社会増減率,,0.05802
平成15,2003,保土ケ谷区,自然増減率,,0.14554
平成15,2003,旭区,世帯数増減,,1037
平成15,2003,旭区,人口増減,総数,-343
平成15,2003,旭区,人口増減,男,-360
平成15,2003,旭区,人口増減,女,17
平成15,2003,旭区,社会増減,総数,-869
平成15,2003,旭区,社会増減,男,-556
平成15,2003,旭区,社会増減,女,-313
平成15,2003,旭区,市外移動_転入,総数,7687
平成15,2003,旭区,市外移動_転入,男,4149
平成15,2003,旭区,市外移動_転入,女,3538
平成15,2003,旭区,市外移動_転出,総数,7835
平成15,2003,旭区,市外移動_転出,男,4307
平成15,2003,旭区,市外移動_転出,女,3528
平成15,2003,旭区,市内移動_転入,総数,5908
平成15,2003,旭区,市内移動_転入,男,3070
平成15,2003,旭区,市内移動_転入,女,2838
平成15,2003,旭区,市内移動_転出,総数,6628
平成15,2003,旭区,市内移動_転出,男,3449
平成15,2003,旭区,市内移動_転出,女,3179
平成15,2003,旭区,その他増減,総数,-1
平成15,2003,旭区,その他増減,男,-19
平成15,2003,旭区,その他増減,女,18
平成15,2003,旭区,自然増減,総数,526
平成15,2003,旭区,自然増減,男,196
平成15,2003,旭区,自然増減,女,330
平成15,2003,旭区,出生,総数,2160
平成15,2003,旭区,出生,男,1129
平成15,2003,旭区,出生,女,1031
平成15,2003,旭区,死亡,総数,1634
平成15,2003,旭区,死亡,男,933
平成15,2003,旭区,死亡,女,701
平成15,2003,旭区,人口増減率,,-0.13527
平成15,2003,旭区,社会増減率,,-0.34271
平成15,2003,旭区,自然増減率,,0.20744
平成15,2003,磯子区,世帯数増減,,297
平成15,2003,磯子区,人口増減,総数,-528
平成15,2003,磯子区,人口増減,男,-406
平成15,2003,磯子区,人口増減,女,-122
平成15,2003,磯子区,社会増減,総数,-945
平成15,2003,磯子区,社会増減,男,-558
平成15,2003,磯子区,社会増減,女,-387
平成15,2003,磯子区,市外移動_転入,総数,5775
平成15,2003,磯子区,市外移動_転入,男,3068
平成15,2003,磯子区,市外移動_転入,女,2707
平成15,2003,磯子区,市外移動_転出,総数,6244
平成15,2003,磯子区,市外移動_転出,男,3382
平成15,2003,磯子区,市外移動_転出,女,2862
平成15,2003,磯子区,市内移動_転入,総数,4907
平成15,2003,磯子区,市内移動_転入,男,2524
平成15,2003,磯子区,市内移動_転入,女,2383
平成15,2003,磯子区,市内移動_転出,総数,5355
平成15,2003,磯子区,市内移動_転出,男,2724
平成15,2003,磯子区,市内移動_転出,女,2631
平成15,2003,磯子区,その他増減,総数,-28
平成15,2003,磯子区,その他増減,男,-44
平成15,2003,磯子区,その他増減,女,16
平成15,2003,磯子区,自然増減,総数,417
平成15,2003,磯子区,自然増減,男,152
平成15,2003,磯子区,自然増減,女,265
平成15,2003,磯子区,出生,総数,1508
平成15,2003,磯子区,出生,男,762
平成15,2003,磯子区,出生,女,746
平成15,2003,磯子区,死亡,総数,1091
平成15,2003,磯子区,死亡,男,610
平成15,2003,磯子区,死亡,女,481
平成15,2003,磯子区,人口増減率,,-0.32171
平成15,2003,磯子区,社会増減率,,-0.57579
平成15,2003,磯子区,自然増減率,,0.25408
平成15,2003,金沢区,世帯数増減,,774
平成15,2003,金沢区,人口増減,総数,-211
平成15,2003,金沢区,人口増減,男,-154
平成15,2003,金沢区,人口増減,女,-57
平成15,2003,金沢区,社会増減,総数,-544
平成15,2003,金沢区,社会増減,男,-245
平成15,2003,金沢区,社会増減,女,-299
平成15,2003,金沢区,市外移動_転入,総数,7616
平成15,2003,金沢区,市外移動_転入,男,4200
平成15,2003,金沢区,市外移動_転入,女,3416
平成15,2003,金沢区,市外移動_転出,総数,7788
平成15,2003,金沢区,市外移動_転出,男,4262
平成15,2003,金沢区,市外移動_転出,女,3526
平成15,2003,金沢区,市内移動_転入,総数,3271
平成15,2003,金沢区,市内移動_転入,男,1686
平成15,2003,金沢区,市内移動_転入,女,1585
平成15,2003,金沢区,市内移動_転出,総数,3654
平成15,2003,金沢区,市内移動_転出,男,1861
平成15,2003,金沢区,市内移動_転出,女,1793
平成15,2003,金沢区,その他増減,総数,11
平成15,2003,金沢区,その他増減,男,-8
平成15,2003,金沢区,その他増減,女,19
平成15,2003,金沢区,自然増減,総数,333
平成15,2003,金沢区,自然増減,男,91
平成15,2003,金沢区,自然増減,女,242
平成15,2003,金沢区,出生,総数,1640
平成15,2003,金沢区,出生,男,824
平成15,2003,金沢区,出生,女,816
平成15,2003,金沢区,死亡,総数,1307
平成15,2003,金沢区,死亡,男,733
平成15,2003,金沢区,死亡,女,574
平成15,2003,金沢区,人口増減率,,-0.10236
平成15,2003,金沢区,社会増減率,,-0.26391
平成15,2003,金沢区,自然増減率,,0.16155
平成15,2003,港北区,世帯数増減,,2377
平成15,2003,港北区,人口増減,総数,3478
平成15,2003,港北区,人口増減,男,1390
平成15,2003,港北区,人口増減,女,2088
平成15,2003,港北区,社会増減,総数,1889
平成15,2003,港北区,社会増減,男,658
平成15,2003,港北区,社会増減,女,1231
平成15,2003,港北区,市外移動_転入,総数,19527
平成15,2003,港北区,市外移動_転入,男,10505
平成15,2003,港北区,市外移動_転入,女,9022
平成15,2003,港北区,市外移動_転出,総数,16972
平成15,2003,港北区,市外移動_転出,男,9468
平成15,2003,港北区,市外移動_転出,女,7504
平成15,2003,港北区,市内移動_転入,総数,6447
平成15,2003,港北区,市内移動_転入,男,3367
平成15,2003,港北区,市内移動_転入,女,3080
平成15,2003,港北区,市内移動_転出,総数,7320
平成15,2003,港北区,市内移動_転出,男,3852
平成15,2003,港北区,市内移動_転出,女,3468
平成15,2003,港北区,その他増減,総数,207
平成15,2003,港北区,その他増減,男,106
平成15,2003,港北区,その他増減,女,101
平成15,2003,港北区,自然増減,総数,1589
平成15,2003,港北区,自然増減,男,732
平成15,2003,港北区,自然増減,女,857
平成15,2003,港北区,出生,総数,3139
平成15,2003,港北区,出生,男,1627
平成15,2003,港北区,出生,女,1512
平成15,2003,港北区,死亡,総数,1550
平成15,2003,港北区,死亡,男,895
平成15,2003,港北区,死亡,女,655
平成15,2003,港北区,人口増減率,,1.16462
平成15,2003,港北区,社会増減率,,0.63254
平成15,2003,港北区,自然増減率,,0.53208
平成15,2003,緑区,世帯数増減,,1562
平成15,2003,緑区,人口増減,総数,2307
平成15,2003,緑区,人口増減,男,989
平成15,2003,緑区,人口増減,女,1318
平成15,2003,緑区,社会増減,総数,1379
平成15,2003,緑区,社会増減,男,527
平成15,2003,緑区,社会増減,女,852
平成15,2003,緑区,市外移動_転入,総数,7314
平成15,2003,緑区,市外移動_転入,男,3825
平成15,2003,緑区,市外移動_転入,女,3489
平成15,2003,緑区,市外移動_転出,総数,7194
平成15,2003,緑区,市外移動_転出,男,3928
平成15,2003,緑区,市外移動_転出,女,3266
平成15,2003,緑区,市内移動_転入,総数,5326
平成15,2003,緑区,市内移動_転入,男,2747
平成15,2003,緑区,市内移動_転入,女,2579
平成15,2003,緑区,市内移動_転出,総数,3987
平成15,2003,緑区,市内移動_転出,男,2031
平成15,2003,緑区,市内移動_転出,女,1956
平成15,2003,緑区,その他増減,総数,-80
平成15,2003,緑区,その他増減,男,-86
平成15,2003,緑区,その他増減,女,6
平成15,2003,緑区,自然増減,総数,928
平成15,2003,緑区,自然増減,男,462
平成15,2003,緑区,自然増減,女,466
平成15,2003,緑区,出生,総数,1786
平成15,2003,緑区,出生,男,936
平成15,2003,緑区,出生,女,850
平成15,2003,緑区,死亡,総数,858
平成15,2003,緑区,死亡,男,474
平成15,2003,緑区,死亡,女,384
平成15,2003,緑区,人口増減率,,1.42811
平成15,2003,緑区,社会増減率,,0.85365
平成15,2003,緑区,自然増減率,,0.57446
平成15,2003,青葉区,世帯数増減,,2236
平成15,2003,青葉区,人口増減,総数,3894
平成15,2003,青葉区,人口増減,男,1538
平成15,2003,青葉区,人口増減,女,2356
平成15,2003,青葉区,社会増減,総数,2067
平成15,2003,青葉区,社会増減,男,661
平成15,2003,青葉区,社会増減,女,1406
平成15,2003,青葉区,市外移動_転入,総数,20613
平成15,2003,青葉区,市外移動_転入,男,10897
平成15,2003,青葉区,市外移動_転入,女,9716
平成15,2003,青葉区,市外移動_転出,総数,17996
平成15,2003,青葉区,市外移動_転出,男,9867
平成15,2003,青葉区,市外移動_転出,女,8129
平成15,2003,青葉区,市内移動_転入,総数,4141
平成15,2003,青葉区,市内移動_転入,男,2137
平成15,2003,青葉区,市内移動_転入,女,2004
平成15,2003,青葉区,市内移動_転出,総数,4710
平成15,2003,青葉区,市内移動_転出,男,2447
平成15,2003,青葉区,市内移動_転出,女,2263
平成15,2003,青葉区,その他増減,総数,19
平成15,2003,青葉区,その他増減,男,-59
平成15,2003,青葉区,その他増減,女,78
平成15,2003,青葉区,自然増減,総数,1827
平成15,2003,青葉区,自然増減,男,877
平成15,2003,青葉区,自然増減,女,950
平成15,2003,青葉区,出生,総数,3043
平成15,2003,青葉区,出生,男,1562
平成15,2003,青葉区,出生,女,1481
平成15,2003,青葉区,死亡,総数,1216
平成15,2003,青葉区,死亡,男,685
平成15,2003,青葉区,死亡,女,531
平成15,2003,青葉区,人口増減率,,1.39617
平成15,2003,青葉区,社会増減率,,0.74111
平成15,2003,青葉区,自然増減率,,0.65506
平成15,2003,都筑区,世帯数増減,,2126
平成15,2003,都筑区,人口増減,総数,4811
平成15,2003,都筑区,人口増減,男,2362
平成15,2003,都筑区,人口増減,女,2449
平成15,2003,都筑区,社会増減,総数,3328
平成15,2003,都筑区,社会増減,男,1677
平成15,2003,都筑区,社会増減,女,1651
平成15,2003,都筑区,市外移動_転入,総数,10469
平成15,2003,都筑区,市外移動_転入,男,5578
平成15,2003,都筑区,市外移動_転入,女,4891
平成15,2003,都筑区,市外移動_転出,総数,7882
平成15,2003,都筑区,市外移動_転出,男,4254
平成15,2003,都筑区,市外移動_転出,女,3628
平成15,2003,都筑区,市内移動_転入,総数,4611
平成15,2003,都筑区,市内移動_転入,男,2393
平成15,2003,都筑区,市内移動_転入,女,2218
平成15,2003,都筑区,市内移動_転出,総数,3912
平成15,2003,都筑区,市内移動_転出,男,2055
平成15,2003,都筑区,市内移動_転出,女,1857
平成15,2003,都筑区,その他増減,総数,42
平成15,2003,都筑区,その他増減,男,15
平成15,2003,都筑区,その他増減,女,27
平成15,2003,都筑区,自然増減,総数,1483
平成15,2003,都筑区,自然増減,男,685
平成15,2003,都筑区,自然増減,女,798
平成15,2003,都筑区,出生,総数,2124
平成15,2003,都筑区,出生,男,1058
平成15,2003,都筑区,出生,女,1066
平成15,2003,都筑区,死亡,総数,641
平成15,2003,都筑区,死亡,男,373
平成15,2003,都筑区,死亡,女,268
平成15,2003,都筑区,人口増減率,,2.96209
平成15,2003,都筑区,社会増減率,,2.04902
平成15,2003,都筑区,自然増減率,,0.91307
平成15,2003,戸塚区,世帯数増減,,1453
平成15,2003,戸塚区,人口増減,総数,923
平成15,2003,戸塚区,人口増減,男,267
平成15,2003,戸塚区,人口増減,女,656
平成15,2003,戸塚区,社会増減,総数,-99
平成15,2003,戸塚区,社会増減,男,-218
平成15,2003,戸塚区,社会増減,女,119
平成15,2003,戸塚区,市外移動_転入,総数,10303
平成15,2003,戸塚区,市外移動_転入,男,5510
平成15,2003,戸塚区,市外移動_転入,女,4793
平成15,2003,戸塚区,市外移動_転出,総数,9899
平成15,2003,戸塚区,市外移動_転出,男,5459
平成15,2003,戸塚区,市外移動_転出,女,4440
平成15,2003,戸塚区,市内移動_転入,総数,5468
平成15,2003,戸塚区,市内移動_転入,男,2826
平成15,2003,戸塚区,市内移動_転入,女,2642
平成15,2003,戸塚区,市内移動_転出,総数,6050
平成15,2003,戸塚区,市内移動_転出,男,3131
平成15,2003,戸塚区,市内移動_転出,女,2919
平成15,2003,戸塚区,その他増減,総数,79
平成15,2003,戸塚区,その他増減,男,36
平成15,2003,戸塚区,その他増減,女,43
平成15,2003,戸塚区,自然増減,総数,1022
平成15,2003,戸塚区,自然増減,男,485
平成15,2003,戸塚区,自然増減,女,537
平成15,2003,戸塚区,出生,総数,2490
平成15,2003,戸塚区,出生,男,1298
平成15,2003,戸塚区,出生,女,1192
平成15,2003,戸塚区,死亡,総数,1468
平成15,2003,戸塚区,死亡,男,813
平成15,2003,戸塚区,死亡,女,655
平成15,2003,戸塚区,人口増減率,,0.36517
平成15,2003,戸塚区,社会増減率,,-0.03917
平成15,2003,戸塚区,自然増減率,,0.40434
平成15,2003,栄区,世帯数増減,,1231
平成15,2003,栄区,人口増減,総数,1079
平成15,2003,栄区,人口増減,男,596
平成15,2003,栄区,人口増減,女,483
平成15,2003,栄区,社会増減,総数,714
平成15,2003,栄区,社会増減,男,423
平成15,2003,栄区,社会増減,女,291
平成15,2003,栄区,市外移動_転入,総数,5407
平成15,2003,栄区,市外移動_転入,男,3097
平成15,2003,栄区,市外移動_転入,女,2310
平成15,2003,栄区,市外移動_転出,総数,4909
平成15,2003,栄区,市外移動_転出,男,2770
平成15,2003,栄区,市外移動_転出,女,2139
平成15,2003,栄区,市内移動_転入,総数,3209
平成15,2003,栄区,市内移動_転入,男,1714
平成15,2003,栄区,市内移動_転入,女,1495
平成15,2003,栄区,市内移動_転出,総数,2961
平成15,2003,栄区,市内移動_転出,男,1584
平成15,2003,栄区,市内移動_転出,女,1377
平成15,2003,栄区,その他増減,総数,-32
平成15,2003,栄区,その他増減,男,-34
平成15,2003,栄区,その他増減,女,2
平成15,2003,栄区,自然増減,総数,365
平成15,2003,栄区,自然増減,男,173
平成15,2003,栄区,自然増減,女,192
平成15,2003,栄区,出生,総数,1050
平成15,2003,栄区,出生,男,544
平成15,2003,栄区,出生,女,506
平成15,2003,栄区,死亡,総数,685
平成15,2003,栄区,死亡,男,371
平成15,2003,栄区,死亡,女,314
平成15,2003,栄区,人口増減率,,0.9133
平成15,2003,栄区,社会増減率,,0.60435
平成15,2003,栄区,自然増減率,,0.30895
平成15,2003,泉区,世帯数増減,,1124
平成15,2003,泉区,人口増減,総数,1152
平成15,2003,泉区,人口増減,男,433
平成15,2003,泉区,人口増減,女,719
平成15,2003,泉区,社会増減,総数,583
平成15,2003,泉区,社会増減,男,207
平成15,2003,泉区,社会増減,女,376
平成15,2003,泉区,市外移動_転入,総数,4493
平成15,2003,泉区,市外移動_転入,男,2293
平成15,2003,泉区,市外移動_転入,女,2200
平成15,2003,泉区,市外移動_転出,総数,4489
平成15,2003,泉区,市外移動_転出,男,2344
平成15,2003,泉区,市外移動_転出,女,2145
平成15,2003,泉区,市内移動_転入,総数,3728
平成15,2003,泉区,市内移動_転入,男,1897
平成15,2003,泉区,市内移動_転入,女,1831
平成15,2003,泉区,市内移動_転出,総数,3145
平成15,2003,泉区,市内移動_転出,男,1624
平成15,2003,泉区,市内移動_転出,女,1521
平成15,2003,泉区,その他増減,総数,-4
平成15,2003,泉区,その他増減,男,-15
平成15,2003,泉区,その他増減,女,11
平成15,2003,泉区,自然増減,総数,569
平成15,2003,泉区,自然増減,男,226
平成15,2003,泉区,自然増減,女,343
平成15,2003,泉区,出生,総数,1484
平成15,2003,泉区,出生,男,757
平成15,2003,泉区,出生,女,727
平成15,2003,泉区,死亡,総数,915
平成15,2003,泉区,死亡,男,531
平成15,2003,泉区,死亡,女,384
平成15,2003,泉区,人口増減率,,0.7717
平成15,2003,泉区,社会増減率,,0.39054
平成15,2003,泉区,自然増減率,,0.38116
平成15,2003,瀬谷区,世帯数増減,,1020
平成15,2003,瀬谷区,人口増減,総数,1348
平成15,2003,瀬谷区,人口増減,男,508
平成15,2003,瀬谷区,人口増減,女,840
平成15,2003,瀬谷区,社会増減,総数,843
平成15,2003,瀬谷区,社会増減,男,321
平成15,2003,瀬谷区,社会増減,女,522
平成15,2003,瀬谷区,市外移動_転入,総数,4464
平成15,2003,瀬谷区,市外移動_転入,男,2262
平成15,2003,瀬谷区,市外移動_転入,女,2202
平成15,2003,瀬谷区,市外移動_転出,総数,4558
平成15,2003,瀬谷区,市外移動_転出,男,2388
平成15,2003,瀬谷区,市外移動_転出,女,2170
平成15,2003,瀬谷区,市内移動_転入,総数,3635
平成15,2003,瀬谷区,市内移動_転入,男,1865
平成15,2003,瀬谷区,市内移動_転入,女,1770
平成15,2003,瀬谷区,市内移動_転出,総数,2672
平成15,2003,瀬谷区,市内移動_転出,男,1381
平成15,2003,瀬谷区,市内移動_転出,女,1291
平成15,2003,瀬谷区,その他増減,総数,-26
平成15,2003,瀬谷区,その他増減,男,-37
平成15,2003,瀬谷区,その他増減,女,11
平成15,2003,瀬谷区,自然増減,総数,505
平成15,2003,瀬谷区,自然増減,男,187
平成15,2003,瀬谷区,自然増減,女,318
平成15,2003,瀬谷区,出生,総数,1282
平成15,2003,瀬谷区,出生,男,637
平成15,2003,瀬谷区,出生,女,645
平成15,2003,瀬谷区,死亡,総数,777
平成15,2003,瀬谷区,死亡,男,450
平成15,2003,瀬谷区,死亡,女,327
平成15,2003,瀬谷区,人口増減率,,1.10478
平成15,2003,瀬谷区,社会増減率,,0.6909
平成15,2003,瀬谷区,自然増減率,,0.41388
平成16,2004,鶴見区,世帯数増減,,2229
平成16,2004,鶴見区,人口増減,総数,3886
平成16,2004,鶴見区,人口増減,男,1835
平成16,2004,鶴見区,人口増減,女,2051
平成16,2004,鶴見区,社会増減,総数,3081
平成16,2004,鶴見区,社会増減,男,1542
平成16,2004,鶴見区,社会増減,女,1539
平成16,2004,鶴見区,市外移動_転入,総数,15215
平成16,2004,鶴見区,市外移動_転入,男,8573
平成16,2004,鶴見区,市外移動_転入,女,6642
平成16,2004,鶴見区,市外移動_転出,総数,12417
平成16,2004,鶴見区,市外移動_転出,男,7155
平成16,2004,鶴見区,市外移動_転出,女,5262
平成16,2004,鶴見区,市内移動_転入,総数,4561
平成16,2004,鶴見区,市内移動_転入,男,2443
平成16,2004,鶴見区,市内移動_転入,女,2118
平成16,2004,鶴見区,市内移動_転出,総数,4261
平成16,2004,鶴見区,市内移動_転出,男,2275
平成16,2004,鶴見区,市内移動_転出,女,1986
平成16,2004,鶴見区,その他増減,総数,-17
平成16,2004,鶴見区,その他増減,男,-44
平成16,2004,鶴見区,その他増減,女,27
平成16,2004,鶴見区,自然増減,総数,805
平成16,2004,鶴見区,自然増減,男,293
平成16,2004,鶴見区,自然増減,女,512
平成16,2004,鶴見区,出生,総数,2687
平成16,2004,鶴見区,出生,男,1363
平成16,2004,鶴見区,出生,女,1324
平成16,2004,鶴見区,死亡,総数,1882
平成16,2004,鶴見区,死亡,男,1070
平成16,2004,鶴見区,死亡,女,812
平成16,2004,鶴見区,人口増減率,,1.5199
平成16,2004,鶴見区,社会増減率,,1.20505
平成16,2004,鶴見区,自然増減率,,0.31485
平成16,2004,神奈川区,世帯数増減,,1629
平成16,2004,神奈川区,人口増減,総数,1579
平成16,2004,神奈川区,人口増減,男,691
平成16,2004,神奈川区,人口増減,女,888
平成16,2004,神奈川区,社会増減,総数,1133
平成16,2004,神奈川区,社会増減,男,563
平成16,2004,神奈川区,社会増減,女,570
平成16,2004,神奈川区,市外移動_転入,総数,10956
平成16,2004,神奈川区,市外移動_転入,男,6240
平成16,2004,神奈川区,市外移動_転入,女,4716
平成16,2004,神奈川区,市外移動_転出,総数,9491
平成16,2004,神奈川区,市外移動_転出,男,5411
平成16,2004,神奈川区,市外移動_転出,女,4080
平成16,2004,神奈川区,市内移動_転入,総数,6442
平成16,2004,神奈川区,市内移動_転入,男,3346
平成16,2004,神奈川区,市内移動_転入,女,3096
平成16,2004,神奈川区,市内移動_転出,総数,6823
平成16,2004,神奈川区,市内移動_転出,男,3624
平成16,2004,神奈川区,市内移動_転出,女,3199
平成16,2004,神奈川区,その他増減,総数,49
平成16,2004,神奈川区,その他増減,男,12
平成16,2004,神奈川区,その他増減,女,37
平成16,2004,神奈川区,自然増減,総数,446
平成16,2004,神奈川区,自然増減,男,128
平成16,2004,神奈川区,自然増減,女,318
平成16,2004,神奈川区,出生,総数,2003
平成16,2004,神奈川区,出生,男,997
平成16,2004,神奈川区,出生,女,1006
平成16,2004,神奈川区,死亡,総数,1557
平成16,2004,神奈川区,死亡,男,869
平成16,2004,神奈川区,死亡,女,688
平成16,2004,神奈川区,人口増減率,,0.73344
平成16,2004,神奈川区,社会増減率,,0.52627
平成16,2004,神奈川区,自然増減率,,0.20716
平成16,2004,西区,世帯数増減,,678
平成16,2004,西区,人口増減,総数,404
平成16,2004,西区,人口増減,男,224
平成16,2004,西区,人口増減,女,180
平成16,2004,西区,社会増減,総数,373
平成16,2004,西区,社会増減,男,221
平成16,2004,西区,社会増減,女,152
平成16,2004,西区,市外移動_転入,総数,4601
平成16,2004,西区,市外移動_転入,男,2542
平成16,2004,西区,市外移動_転入,女,2059
平成16,2004,西区,市外移動_転出,総数,3979
平成16,2004,西区,市外移動_転出,男,2211
平成16,2004,西区,市外移動_転出,女,1768
平成16,2004,西区,市内移動_転入,総数,3044
平成16,2004,西区,市内移動_転入,男,1591
平成16,2004,西区,市内移動_転入,女,1453
平成16,2004,西区,市内移動_転出,総数,3306
平成16,2004,西区,市内移動_転出,男,1708
平成16,2004,西区,市内移動_転出,女,1598
平成16,2004,西区,その他増減,総数,13
平成16,2004,西区,その他増減,男,7
平成16,2004,西区,その他増減,女,6
平成16,2004,西区,自然増減,総数,31
平成16,2004,西区,自然増減,男,3
平成16,2004,西区,自然増減,女,28
平成16,2004,西区,出生,総数,712
平成16,2004,西区,出生,男,365
平成16,2004,西区,出生,女,347
平成16,2004,西区,死亡,総数,681
平成16,2004,西区,死亡,男,362
平成16,2004,西区,死亡,女,319
平成16,2004,西区,人口増減率,,0.5071
平成16,2004,西区,社会増減率,,0.46819
平成16,2004,西区,自然増減率,,0.03891
平成16,2004,中区,世帯数増減,,2704
平成16,2004,中区,人口増減,総数,3366
平成16,2004,中区,人口増減,男,1663
平成16,2004,中区,人口増減,女,1703
平成16,2004,中区,社会増減,総数,3545
平成16,2004,中区,社会増減,男,1940
平成16,2004,中区,社会増減,女,1605
平成16,2004,中区,市外移動_転入,総数,9910
平成16,2004,中区,市外移動_転入,男,5291
平成16,2004,中区,市外移動_転入,女,4619
平成16,2004,中区,市外移動_転出,総数,7374
平成16,2004,中区,市外移動_転出,男,3892
平成16,2004,中区,市外移動_転出,女,3482
平成16,2004,中区,市内移動_転入,総数,5378
平成16,2004,中区,市内移動_転入,男,2892
平成16,2004,中区,市内移動_転入,女,2486
平成16,2004,中区,市内移動_転出,総数,4370
平成16,2004,中区,市内移動_転出,男,2328
平成16,2004,中区,市内移動_転出,女,2042
平成16,2004,中区,その他増減,総数,1
平成16,2004,中区,その他増減,男,-23
平成16,2004,中区,その他増減,女,24
平成16,2004,中区,自然増減,総数,-179
平成16,2004,中区,自然増減,男,-277
平成16,2004,中区,自然増減,女,98
平成16,2004,中区,出生,総数,1064
平成16,2004,中区,出生,男,542
平成16,2004,中区,出生,女,522
平成16,2004,中区,死亡,総数,1243
平成16,2004,中区,死亡,男,819
平成16,2004,中区,死亡,女,424
平成16,2004,中区,人口増減率,,2.6196
平成16,2004,中区,社会増減率,,2.75891
平成16,2004,中区,自然増減率,,-0.13931
平成16,2004,南区,世帯数増減,,801
平成16,2004,南区,人口増減,総数,-378
平成16,2004,南区,人口増減,男,-258
平成16,2004,南区,人口増減,女,-120
平成16,2004,南区,社会増減,総数,-177
平成16,2004,南区,社会増減,男,-63
平成16,2004,南区,社会増減,女,-114
平成16,2004,南区,市外移動_転入,総数,7306
平成16,2004,南区,市外移動_転入,男,3795
平成16,2004,南区,市外移動_転入,女,3511
平成16,2004,南区,市外移動_転出,総数,7135
平成16,2004,南区,市外移動_転出,男,3799
平成16,2004,南区,市外移動_転出,女,3336
平成16,2004,南区,市内移動_転入,総数,5958
平成16,2004,南区,市内移動_転入,男,3184
平成16,2004,南区,市内移動_転入,女,2774
平成16,2004,南区,市内移動_転出,総数,6381
平成16,2004,南区,市内移動_転出,男,3268
平成16,2004,南区,市内移動_転出,女,3113
平成16,2004,南区,その他増減,総数,75
平成16,2004,南区,その他増減,男,25
平成16,2004,南区,その他増減,女,50
平成16,2004,南区,自然増減,総数,-201
平成16,2004,南区,自然増減,男,-195
平成16,2004,南区,自然増減,女,-6
平成16,2004,南区,出生,総数,1464
平成16,2004,南区,出生,男,767
平成16,2004,南区,出生,女,697
平成16,2004,南区,死亡,総数,1665
平成16,2004,南区,死亡,男,962
平成16,2004,南区,死亡,女,703
平成16,2004,南区,人口増減率,,-0.19279
平成16,2004,南区,社会増減率,,-0.09027
平成16,2004,南区,自然増減率,,-0.10251
平成16,2004,港南区,世帯数増減,,1220
平成16,2004,港南区,人口増減,総数,39
平成16,2004,港南区,人口増減,男,29
平成16,2004,港南区,人口増減,女,10
平成16,2004,港南区,社会増減,総数,-621
平成16,2004,港南区,社会増減,男,-295
平成16,2004,港南区,社会増減,女,-326
平成16,2004,港南区,市外移動_転入,総数,7039
平成16,2004,港南区,市外移動_転入,男,3840
平成16,2004,港南区,市外移動_転入,女,3199
平成16,2004,港南区,市外移動_転出,総数,7213
平成16,2004,港南区,市外移動_転出,男,3896
平成16,2004,港南区,市外移動_転出,女,3317
平成16,2004,港南区,市内移動_転入,総数,5549
平成16,2004,港南区,市内移動_転入,男,2808
平成16,2004,港南区,市内移動_転入,女,2741
平成16,2004,港南区,市内移動_転出,総数,6018
平成16,2004,港南区,市内移動_転出,男,3025
平成16,2004,港南区,市内移動_転出,女,2993
平成16,2004,港南区,その他増減,総数,22
平成16,2004,港南区,その他増減,男,-22
平成16,2004,港南区,その他増減,女,44
平成16,2004,港南区,自然増減,総数,660
平成16,2004,港南区,自然増減,男,324
平成16,2004,港南区,自然増減,女,336
平成16,2004,港南区,出生,総数,2019
平成16,2004,港南区,出生,男,1104
平成16,2004,港南区,出生,女,915
平成16,2004,港南区,死亡,総数,1359
平成16,2004,港南区,死亡,男,780
平成16,2004,港南区,死亡,女,579
平成16,2004,港南区,人口増減率,,0.01749
平成16,2004,港南区,社会増減率,,-0.27847
平成16,2004,港南区,自然増減率,,0.29596
平成16,2004,保土ケ谷区,世帯数増減,,326
平成16,2004,保土ケ谷区,人口増減,総数,-598
平成16,2004,保土ケ谷区,人口増減,男,-359
平成16,2004,保土ケ谷区,人口増減,女,-239
平成16,2004,保土ケ谷区,社会増減,総数,-854
平成16,2004,保土ケ谷区,社会増減,男,-414
平成16,2004,保土ケ谷区,社会増減,女,-440
平成16,2004,保土ケ谷区,市外移動_転入,総数,6891
