﻿年（和暦）,年（西暦）,福祉保健センター,母親の年齢,出生数
平成14,2002,旭,35～39歳,300
平成14,2002,旭,40～44歳,28
平成14,2002,旭,45～49歳,1
平成14,2002,旭,50歳以上,0
平成14,2002,旭,年齢不詳,0
平成14,2002,磯子,総数,1493
平成14,2002,磯子,15歳未満,0
平成14,2002,磯子,15～19歳,28
平成14,2002,磯子,20～24歳,132
平成14,2002,磯子,25～29歳,528
平成14,2002,磯子,30～34歳,585
平成14,2002,磯子,35～39歳,194
平成14,2002,磯子,40～44歳,24
平成14,2002,磯子,45～49歳,2
平成14,2002,磯子,50歳以上,0
平成14,2002,磯子,年齢不詳,0
平成14,2002,金沢,総数,1643
平成14,2002,金沢,15歳未満,0
平成14,2002,金沢,15～19歳,24
平成14,2002,金沢,20～24歳,127
平成14,2002,金沢,25～29歳,526
平成14,2002,金沢,30～34歳,696
平成14,2002,金沢,35～39歳,237
平成14,2002,金沢,40～44歳,32
平成14,2002,金沢,45～49歳,1
平成14,2002,金沢,50歳以上,0
平成14,2002,金沢,年齢不詳,0
平成14,2002,港北,総数,3137
平成14,2002,港北,15歳未満,0
平成14,2002,港北,15～19歳,29
平成14,2002,港北,20～24歳,213
平成14,2002,港北,25～29歳,996
平成14,2002,港北,30～34歳,1309
平成14,2002,港北,35～39歳,526
平成14,2002,港北,40～44歳,61
平成14,2002,港北,45～49歳,1
平成14,2002,港北,50歳以上,2
平成14,2002,港北,年齢不詳,0
平成14,2002,緑,総数,1786
平成14,2002,緑,15歳未満,0
平成14,2002,緑,15～19歳,20
平成14,2002,緑,20～24歳,147
平成14,2002,緑,25～29歳,657
平成14,2002,緑,30～34歳,685
平成14,2002,緑,35～39歳,248
平成14,2002,緑,40～44歳,28
平成14,2002,緑,45～49歳,1
平成14,2002,緑,50歳以上,0
平成14,2002,緑,年齢不詳,0
平成14,2002,青葉,総数,3267
平成14,2002,青葉,15歳未満,0
平成14,2002,青葉,15～19歳,17
平成14,2002,青葉,20～24歳,169
平成14,2002,青葉,25～29歳,933
平成14,2002,青葉,30～34歳,1515
平成14,2002,青葉,35～39歳,576
平成14,2002,青葉,40～44歳,57
平成14,2002,青葉,45～49歳,0
平成14,2002,青葉,50歳以上,0
平成14,2002,青葉,年齢不詳,0
平成14,2002,都筑,総数,2028
平成14,2002,都筑,15歳未満,0
平成14,2002,都筑,15～19歳,19
平成14,2002,都筑,20～24歳,124
平成14,2002,都筑,25～29歳,622
平成14,2002,都筑,30～34歳,918
平成14,2002,都筑,35～39歳,317
平成14,2002,都筑,40～44歳,26
平成14,2002,都筑,45～49歳,2
平成14,2002,都筑,50歳以上,0
平成14,2002,都筑,年齢不詳,0
平成14,2002,戸塚,総数,2556
平成14,2002,戸塚,15歳未満,0
平成14,2002,戸塚,15～19歳,22
平成14,2002,戸塚,20～24歳,221
平成14,2002,戸塚,25～29歳,845
平成14,2002,戸塚,30～34歳,1088
平成14,2002,戸塚,35～39歳,333
平成14,2002,戸塚,40～44歳,45
平成14,2002,戸塚,45～49歳,2
平成14,2002,戸塚,50歳以上,0
平成14,2002,戸塚,年齢不詳,0
平成14,2002,栄,総数,993
平成14,2002,栄,15歳未満,0
平成14,2002,栄,15～19歳,9
平成14,2002,栄,20～24歳,91
平成14,2002,栄,25～29歳,346
平成14,2002,栄,30～34歳,388
平成14,2002,栄,35～39歳,149
平成14,2002,栄,40～44歳,10
平成14,2002,栄,45～49歳,0
平成14,2002,栄,50歳以上,0
平成14,2002,栄,年齢不詳,0
平成14,2002,泉,総数,1406
平成14,2002,泉,15歳未満,0
平成14,2002,泉,15～19歳,11
平成14,2002,泉,20～24歳,128
平成14,2002,泉,25～29歳,505
平成14,2002,泉,30～34歳,578
平成14,2002,泉,35～39歳,169
平成14,2002,泉,40～44歳,15
平成14,2002,泉,45～49歳,0
平成14,2002,泉,50歳以上,0
平成14,2002,泉,年齢不詳,0
平成14,2002,瀬谷,総数,1209
平成14,2002,瀬谷,15歳未満,0
平成14,2002,瀬谷,15～19歳,29
平成14,2002,瀬谷,20～24歳,187
平成14,2002,瀬谷,25～29歳,408
平成14,2002,瀬谷,30～34歳,438
平成14,2002,瀬谷,35～39歳,130
平成14,2002,瀬谷,40～44歳,16
平成14,2002,瀬谷,45～49歳,1
平成14,2002,瀬谷,50歳以上,0
平成14,2002,瀬谷,年齢不詳,0
平成15,2003,全市,総数,32835
平成15,2003,全市,15歳未満,2
平成15,2003,全市,15～19歳,353
平成15,2003,全市,20～24歳,2765
平成15,2003,全市,25～29歳,9926
平成15,2003,全市,30～34歳,13953
平成15,2003,全市,35～39歳,5210
平成15,2003,全市,40～44歳,614
平成15,2003,全市,45～49歳,11
平成15,2003,全市,50歳以上,1
平成15,2003,全市,年齢不詳,0
平成15,2003,鶴見,総数,2469
平成15,2003,鶴見,15歳未満,0
平成15,2003,鶴見,15～19歳,55
平成15,2003,鶴見,20～24歳,261
平成15,2003,鶴見,25～29歳,752
平成15,2003,鶴見,30～34歳,987
平成15,2003,鶴見,35～39歳,370
平成15,2003,鶴見,40～44歳,43
平成15,2003,鶴見,45～49歳,1
平成15,2003,鶴見,50歳以上,0
平成15,2003,鶴見,年齢不詳,0
平成15,2003,神奈川,総数,1914
平成15,2003,神奈川,15歳未満,0
平成15,2003,神奈川,15～19歳,18
平成15,2003,神奈川,20～24歳,186
平成15,2003,神奈川,25～29歳,594
平成15,2003,神奈川,30～34歳,780
平成15,2003,神奈川,35～39歳,305
平成15,2003,神奈川,40～44歳,29
平成15,2003,神奈川,45～49歳,2
平成15,2003,神奈川,50歳以上,0
平成15,2003,神奈川,年齢不詳,0
平成15,2003,西,総数,695
平成15,2003,西,15歳未満,0
平成15,2003,西,15～19歳,7
平成15,2003,西,20～24歳,46
平成15,2003,西,25～29歳,227
平成15,2003,西,30～34歳,320
平成15,2003,西,35～39歳,81
平成15,2003,西,40～44歳,14
平成15,2003,西,45～49歳,0
平成15,2003,西,50歳以上,0
平成15,2003,西,年齢不詳,0
平成15,2003,中,総数,928
平成15,2003,中,15歳未満,0
平成15,2003,中,15～19歳,10
平成15,2003,中,20～24歳,76
平成15,2003,中,25～29歳,259
平成15,2003,中,30～34歳,376
平成15,2003,中,35～39歳,185
平成15,2003,中,40～44歳,22
平成15,2003,中,45～49歳,0
平成15,2003,中,50歳以上,0
平成15,2003,中,年齢不詳,0
平成15,2003,南,総数,1543
平成15,2003,南,15歳未満,0
平成15,2003,南,15～19歳,25
平成15,2003,南,20～24歳,157
平成15,2003,南,25～29歳,491
平成15,2003,南,30～34歳,619
平成15,2003,南,35～39歳,223
平成15,2003,南,40～44歳,27
平成15,2003,南,45～49歳,0
平成15,2003,南,50歳以上,1
平成15,2003,南,年齢不詳,0
平成15,2003,港南,総数,2039
平成15,2003,港南,15歳未満,1
平成15,2003,港南,15～19歳,19
平成15,2003,港南,20～24歳,150
平成15,2003,港南,25～29歳,637
平成15,2003,港南,30～34歳,894
平成15,2003,港南,35～39歳,297
平成15,2003,港南,40～44歳,41
平成15,2003,港南,45～49歳,0
平成15,2003,港南,50歳以上,0
平成15,2003,港南,年齢不詳,0
平成15,2003,保土ケ谷,総数,1695
平成15,2003,保土ケ谷,15歳未満,0
平成15,2003,保土ケ谷,15～19歳,17
平成15,2003,保土ケ谷,20～24歳,180
平成15,2003,保土ケ谷,25～29歳,467
平成15,2003,保土ケ谷,30～34歳,719
平成15,2003,保土ケ谷,35～39歳,270
平成15,2003,保土ケ谷,40～44歳,41
平成15,2003,保土ケ谷,45～49歳,1
平成15,2003,保土ケ谷,50歳以上,0
平成15,2003,保土ケ谷,年齢不詳,0
平成15,2003,旭,総数,2156
平成15,2003,旭,15歳未満,0
平成15,2003,旭,15～19歳,33
平成15,2003,旭,20～24歳,207
平成15,2003,旭,25～29歳,661
平成15,2003,旭,30～34歳,918
平成15,2003,旭,35～39歳,289
平成15,2003,旭,40～44歳,48
平成15,2003,旭,45～49歳,0
平成15,2003,旭,50歳以上,0
平成15,2003,旭,年齢不詳,0
平成15,2003,磯子,総数,1488
平成15,2003,磯子,15歳未満,0
平成15,2003,磯子,15～19歳,11
平成15,2003,磯子,20～24歳,129
平成15,2003,磯子,25～29歳,510
平成15,2003,磯子,30～34歳,608
平成15,2003,磯子,35～39歳,204
平成15,2003,磯子,40～44歳,26
平成15,2003,磯子,45～49歳,0
平成15,2003,磯子,50歳以上,0
平成15,2003,磯子,年齢不詳,0
平成15,2003,金沢,総数,1639
平成15,2003,金沢,15歳未満,0
平成15,2003,金沢,15～19歳,14
平成15,2003,金沢,20～24歳,124
平成15,2003,金沢,25～29歳,507
平成15,2003,金沢,30～34歳,697
平成15,2003,金沢,35～39歳,270
平成15,2003,金沢,40～44歳,25
平成15,2003,金沢,45～49歳,2
平成15,2003,金沢,50歳以上,0
平成15,2003,金沢,年齢不詳,0
平成15,2003,港北,総数,3087
平成15,2003,港北,15歳未満,1
平成15,2003,港北,15～19歳,29
平成15,2003,港北,20～24歳,194
平成15,2003,港北,25～29歳,920
平成15,2003,港北,30～34歳,1319
平成15,2003,港北,35～39歳,554
平成15,2003,港北,40～44歳,70
平成15,2003,港北,45～49歳,0
平成15,2003,港北,50歳以上,0
平成15,2003,港北,年齢不詳,0
平成15,2003,緑,総数,1760
平成15,2003,緑,15歳未満,0
平成15,2003,緑,15～19歳,18
平成15,2003,緑,20～24歳,156
平成15,2003,緑,25～29歳,546
平成15,2003,緑,30～34歳,722
平成15,2003,緑,35～39歳,291
平成15,2003,緑,40～44歳,26
平成15,2003,緑,45～49歳,1
平成15,2003,緑,50歳以上,0
平成15,2003,緑,年齢不詳,0
平成15,2003,青葉,総数,3043
平成15,2003,青葉,15歳未満,0
平成15,2003,青葉,15～19歳,15
平成15,2003,青葉,20～24歳,152
平成15,2003,青葉,25～29歳,809
平成15,2003,青葉,30～34歳,1424
平成15,2003,青葉,35～39歳,576
平成15,2003,青葉,40～44歳,66
平成15,2003,青葉,45～49歳,1
平成15,2003,青葉,50歳以上,0
平成15,2003,青葉,年齢不詳,0
平成15,2003,都筑,総数,2114
平成15,2003,都筑,15歳未満,0
平成15,2003,都筑,15～19歳,14
平成15,2003,都筑,20～24歳,143
平成15,2003,都筑,25～29歳,574
平成15,2003,都筑,30～34歳,948
平成15,2003,都筑,35～39歳,390
平成15,2003,都筑,40～44歳,44
平成15,2003,都筑,45～49歳,1
平成15,2003,都筑,50歳以上,0
平成15,2003,都筑,年齢不詳,0
平成15,2003,戸塚,総数,2485
平成15,2003,戸塚,15歳未満,0
平成15,2003,戸塚,15～19歳,21
平成15,2003,戸塚,20～24歳,204
平成15,2003,戸塚,25～29歳,758
平成15,2003,戸塚,30～34歳,1086
平成15,2003,戸塚,35～39歳,379
平成15,2003,戸塚,40～44歳,35
平成15,2003,戸塚,45～49歳,2
平成15,2003,戸塚,50歳以上,0
平成15,2003,戸塚,年齢不詳,0
平成15,2003,栄,総数,1039
平成15,2003,栄,15歳未満,0
平成15,2003,栄,15～19歳,8
平成15,2003,栄,20～24歳,105
平成15,2003,栄,25～29歳,317
平成15,2003,栄,30～34歳,429
平成15,2003,栄,35～39歳,159
平成15,2003,栄,40～44歳,21
平成15,2003,栄,45～49歳,0
平成15,2003,栄,50歳以上,0
平成15,2003,栄,年齢不詳,0
平成15,2003,泉,総数,1453
平成15,2003,泉,15歳未満,0
平成15,2003,泉,15～19歳,17
平成15,2003,泉,20～24歳,133
平成15,2003,泉,25～29歳,462
平成15,2003,泉,30～34歳,618
平成15,2003,泉,35～39歳,205
平成15,2003,泉,40～44歳,18
平成15,2003,泉,45～49歳,0
平成15,2003,泉,50歳以上,0
平成15,2003,泉,年齢不詳,0
平成15,2003,瀬谷,総数,1288
平成15,2003,瀬谷,15歳未満,0
平成15,2003,瀬谷,15～19歳,22
平成15,2003,瀬谷,20～24歳,162
平成15,2003,瀬谷,25～29歳,435
平成15,2003,瀬谷,30～34歳,489
平成15,2003,瀬谷,35～39歳,162
平成15,2003,瀬谷,40～44歳,18
平成15,2003,瀬谷,45～49歳,0
平成15,2003,瀬谷,50歳以上,0
平成15,2003,瀬谷,年齢不詳,0
平成16,2004,全市,総数,32543
平成16,2004,全市,15歳未満,0
平成16,2004,全市,15～19歳,363
平成16,2004,全市,20～24歳,2558
平成16,2004,全市,25～29歳,9305
平成16,2004,全市,30～34歳,13905
平成16,2004,全市,35～39歳,5701
平成16,2004,全市,40～44歳,696
平成16,2004,全市,45～49歳,15
平成16,2004,全市,50歳以上,0
平成16,2004,全市,年齢不詳,0
平成16,2004,鶴見,総数,2608
平成16,2004,鶴見,15歳未満,0
平成16,2004,鶴見,15～19歳,45
平成16,2004,鶴見,20～24歳,252
平成16,2004,鶴見,25～29歳,801
平成16,2004,鶴見,30～34歳,1047
平成16,2004,鶴見,35～39歳,406
平成16,2004,鶴見,40～44歳,57
平成16,2004,鶴見,45～49歳,0
平成16,2004,鶴見,50歳以上,0
平成16,2004,鶴見,年齢不詳,0
平成16,2004,神奈川,総数,1959
平成16,2004,神奈川,15歳未満,0
平成16,2004,神奈川,15～19歳,26
平成16,2004,神奈川,20～24歳,151
平成16,2004,神奈川,25～29歳,592
平成16,2004,神奈川,30～34歳,809
平成16,2004,神奈川,35～39歳,343
平成16,2004,神奈川,40～44歳,38
平成16,2004,神奈川,45～49歳,0
平成16,2004,神奈川,50歳以上,0
平成16,2004,神奈川,年齢不詳,0
平成16,2004,西,総数,687
平成16,2004,西,15歳未満,0
平成16,2004,西,15～19歳,6
平成16,2004,西,20～24歳,49
平成16,2004,西,25～29歳,204
平成16,2004,西,30～34歳,287
平成16,2004,西,35～39歳,124
平成16,2004,西,40～44歳,17
平成16,2004,西,45～49歳,0
平成16,2004,西,50歳以上,0
平成16,2004,西,年齢不詳,0
平成16,2004,中,総数,973
平成16,2004,中,15歳未満,0
平成16,2004,中,15～19歳,10
平成16,2004,中,20～24歳,88
平成16,2004,中,25～29歳,260
平成16,2004,中,30～34歳,383
平成16,2004,中,35～39歳,206
平成16,2004,中,40～44歳,25
平成16,2004,中,45～49歳,1
平成16,2004,中,50歳以上,0
平成16,2004,中,年齢不詳,0
平成16,2004,南,総数,1433
平成16,2004,南,15歳未満,0
平成16,2004,南,15～19歳,18
平成16,2004,南,20～24歳,154
平成16,2004,南,25～29歳,421
平成16,2004,南,30～34歳,575
平成16,2004,南,35～39歳,235
平成16,2004,南,40～44歳,28
平成16,2004,南,45～49歳,2
平成16,2004,南,50歳以上,0
平成16,2004,南,年齢不詳,0
平成16,2004,港南,総数,2010
平成16,2004,港南,15歳未満,0
平成16,2004,港南,15～19歳,26
平成16,2004,港南,20～24歳,135
平成16,2004,港南,25～29歳,589
平成16,2004,港南,30～34歳,859
平成16,2004,港南,35～39歳,365
平成16,2004,港南,40～44歳,35
平成16,2004,港南,45～49歳,1
平成16,2004,港南,50歳以上,0
平成16,2004,港南,年齢不詳,0
平成16,2004,保土ケ谷,総数,1641
平成16,2004,保土ケ谷,15歳未満,0
平成16,2004,保土ケ谷,15～19歳,22
平成16,2004,保土ケ谷,20～24歳,131
平成16,2004,保土ケ谷,25～29歳,486
平成16,2004,保土ケ谷,30～34歳,669
平成16,2004,保土ケ谷,35～39歳,295
平成16,2004,保土ケ谷,40～44歳,38
平成16,2004,保土ケ谷,45～49歳,0
平成16,2004,保土ケ谷,50歳以上,0
平成16,2004,保土ケ谷,年齢不詳,0
平成16,2004,旭,総数,2082
平成16,2004,旭,15歳未満,0
平成16,2004,旭,15～19歳,23
平成16,2004,旭,20～24歳,191
平成16,2004,旭,25～29歳,632
平成16,2004,旭,30～34歳,875
平成16,2004,旭,35～39歳,321
平成16,2004,旭,40～44歳,37
平成16,2004,旭,45～49歳,3
平成16,2004,旭,50歳以上,0
平成16,2004,旭,年齢不詳,0
平成16,2004,磯子,総数,1398
平成16,2004,磯子,15歳未満,0
平成16,2004,磯子,15～19歳,19
平成16,2004,磯子,20～24歳,126
平成16,2004,磯子,25～29歳,394
平成16,2004,磯子,30～34歳,604
平成16,2004,磯子,35～39歳,219
平成16,2004,磯子,40～44歳,35
平成16,2004,磯子,45～49歳,1
平成16,2004,磯子,50歳以上,0
平成16,2004,磯子,年齢不詳,0
平成16,2004,金沢,総数,1671
平成16,2004,金沢,15歳未満,0
平成16,2004,金沢,15～19歳,26
平成16,2004,金沢,20～24歳,131
平成16,2004,金沢,25～29歳,491
平成16,2004,金沢,30～34歳,704
平成16,2004,金沢,35～39歳,266
平成16,2004,金沢,40～44歳,52
平成16,2004,金沢,45～49歳,1
平成16,2004,金沢,50歳以上,0
平成16,2004,金沢,年齢不詳,0
平成16,2004,港北,総数,3176
平成16,2004,港北,15歳未満,0
平成16,2004,港北,15～19歳,18
平成16,2004,港北,20～24歳,223
平成16,2004,港北,25～29歳,863
平成16,2004,港北,30～34歳,1425
平成16,2004,港北,35～39歳,565
平成16,2004,港北,40～44歳,80
平成16,2004,港北,45～49歳,2
平成16,2004,港北,50歳以上,0
平成16,2004,港北,年齢不詳,0
平成16,2004,緑,総数,1785
平成16,2004,緑,15歳未満,0
平成16,2004,緑,15～19歳,20
平成16,2004,緑,20～24歳,153
平成16,2004,緑,25～29歳,513
平成16,2004,緑,30～34歳,766
平成16,2004,緑,35～39歳,300
平成16,2004,緑,40～44歳,33
平成16,2004,緑,45～49歳,0
平成16,2004,緑,50歳以上,0
平成16,2004,緑,年齢不詳,0
平成16,2004,青葉,総数,3045
平成16,2004,青葉,15歳未満,0
平成16,2004,青葉,15～19歳,9
平成16,2004,青葉,20～24歳,128
平成16,2004,青葉,25～29歳,745
平成16,2004,青葉,30～34歳,1402
平成16,2004,青葉,35～39歳,671
平成16,2004,青葉,40～44歳,87
平成16,2004,青葉,45～49歳,3
平成16,2004,青葉,50歳以上,0
平成16,2004,青葉,年齢不詳,0
平成16,2004,都筑,総数,1943
平成16,2004,都筑,15歳未満,0
平成16,2004,都筑,15～19歳,15
平成16,2004,都筑,20～24歳,106
平成16,2004,都筑,25～29歳,495
平成16,2004,都筑,30～34歳,917
平成16,2004,都筑,35～39歳,375
平成16,2004,都筑,40～44歳,34
平成16,2004,都筑,45～49歳,1
平成16,2004,都筑,50歳以上,0
平成16,2004,都筑,年齢不詳,0
平成16,2004,戸塚,総数,2408
平成16,2004,戸塚,15歳未満,0
平成16,2004,戸塚,15～19歳,33
平成16,2004,戸塚,20～24歳,177
平成16,2004,戸塚,25～29歳,700
平成16,2004,戸塚,30～34歳,1062
平成16,2004,戸塚,35～39歳,403
平成16,2004,戸塚,40～44歳,33
平成16,2004,戸塚,45～49歳,0
平成16,2004,戸塚,50歳以上,0
平成16,2004,戸塚,年齢不詳,0
平成16,2004,栄,総数,1138
平成16,2004,栄,15歳未満,0
平成16,2004,栄,15～19歳,13
平成16,2004,栄,20～24歳,96
平成16,2004,栄,25～29歳,338
平成16,2004,栄,30～34歳,476
平成16,2004,栄,35～39歳,190
平成16,2004,栄,40～44歳,25
平成16,2004,栄,45～49歳,0
平成16,2004,栄,50歳以上,0
平成16,2004,栄,年齢不詳,0
平成16,2004,泉,総数,1355
平成16,2004,泉,15歳未満,0
平成16,2004,泉,15～19歳,13
平成16,2004,泉,20～24歳,113
平成16,2004,泉,25～29歳,397
平成16,2004,泉,30～34歳,579
平成16,2004,泉,35～39歳,236
平成16,2004,泉,40～44歳,17
平成16,2004,泉,45～49歳,0
平成16,2004,泉,50歳以上,0
平成16,2004,泉,年齢不詳,0
平成16,2004,瀬谷,総数,1231
平成16,2004,瀬谷,15歳未満,0
平成16,2004,瀬谷,15～19歳,21
平成16,2004,瀬谷,20～24歳,154
平成16,2004,瀬谷,25～29歳,384
平成16,2004,瀬谷,30～34歳,466
平成16,2004,瀬谷,35～39歳,181
平成16,2004,瀬谷,40～44歳,25
平成16,2004,瀬谷,45～49歳,0
平成16,2004,瀬谷,50歳以上,0
平成16,2004,瀬谷,年齢不詳,0
平成17,2005,全市,総数,31142
平成17,2005,全市,15歳未満,4
平成17,2005,全市,15～19歳,302
平成17,2005,全市,20～24歳,2451
平成17,2005,全市,25～29歳,8607
平成17,2005,全市,30～34歳,13242
平成17,2005,全市,35～39歳,5790
平成17,2005,全市,40～44歳,717
平成17,2005,全市,45～49歳,28
平成17,2005,全市,50歳以上,1
平成17,2005,全市,年齢不詳,0
平成17,2005,鶴見,総数,2506
平成17,2005,鶴見,15歳未満,1
平成17,2005,鶴見,15～19歳,32
平成17,2005,鶴見,20～24歳,211
平成17,2005,鶴見,25～29歳,734
平成17,2005,鶴見,30～34歳,1062
平成17,2005,鶴見,35～39歳,415
平成17,2005,鶴見,40～44歳,50
平成17,2005,鶴見,45～49歳,0
平成17,2005,鶴見,50歳以上,1
平成17,2005,鶴見,年齢不詳,0
平成17,2005,神奈川,総数,1924
平成17,2005,神奈川,15歳未満,0
平成17,2005,神奈川,15～19歳,19
平成17,2005,神奈川,20～24歳,140
平成17,2005,神奈川,25～29歳,574
平成17,2005,神奈川,30～34歳,807
平成17,2005,神奈川,35～39歳,344
平成17,2005,神奈川,40～44歳,39
平成17,2005,神奈川,45～49歳,1
平成17,2005,神奈川,50歳以上,0
平成17,2005,神奈川,年齢不詳,0
平成17,2005,西,総数,750
平成17,2005,西,15歳未満,0
平成17,2005,西,15～19歳,5
平成17,2005,西,20～24歳,67
平成17,2005,西,25～29歳,212
平成17,2005,西,30～34歳,308
平成17,2005,西,35～39歳,135
平成17,2005,西,40～44歳,23
平成17,2005,西,45～49歳,0
平成17,2005,西,50歳以上,0
平成17,2005,西,年齢不詳,0
平成17,2005,中,総数,1030
平成17,2005,中,15歳未満,0
平成17,2005,中,15～19歳,14
平成17,2005,中,20～24歳,86
平成17,2005,中,25～29歳,265
平成17,2005,中,30～34歳,405
平成17,2005,中,35～39歳,225
平成17,2005,中,40～44歳,34
平成17,2005,中,45～49歳,1
平成17,2005,中,50歳以上,0
平成17,2005,中,年齢不詳,0
平成17,2005,南,総数,1376
平成17,2005,南,15歳未満,0
平成17,2005,南,15～19歳,16
平成17,2005,南,20～24歳,141
平成17,2005,南,25～29歳,403
平成17,2005,南,30～34歳,545
平成17,2005,南,35～39歳,247
平成17,2005,南,40～44歳,22
平成17,2005,南,45～49歳,2
平成17,2005,南,50歳以上,0
平成17,2005,南,年齢不詳,0
平成17,2005,港南,総数,1774
平成17,2005,港南,15歳未満,1
平成17,2005,港南,15～19歳,14
平成17,2005,港南,20～24歳,141
平成17,2005,港南,25～29歳,535
平成17,2005,港南,30～34歳,723
平成17,2005,港南,35～39歳,325
平成17,2005,港南,40～44歳,33
平成17,2005,港南,45～49歳,2
平成17,2005,港南,50歳以上,0
平成17,2005,港南,年齢不詳,0
平成17,2005,保土ケ谷,総数,1483
平成17,2005,保土ケ谷,15歳未満,0
平成17,2005,保土ケ谷,15～19歳,17
平成17,2005,保土ケ谷,20～24歳,140
平成17,2005,保土ケ谷,25～29歳,405
平成17,2005,保土ケ谷,30～34歳,569
平成17,2005,保土ケ谷,35～39歳,300
平成17,2005,保土ケ谷,40～44歳,52
平成17,2005,保土ケ谷,45～49歳,0
平成17,2005,保土ケ谷,50歳以上,0
平成17,2005,保土ケ谷,年齢不詳,0
平成17,2005,旭,総数,1956
平成17,2005,旭,15歳未満,1
平成17,2005,旭,15～19歳,23
平成17,2005,旭,20～24歳,184
平成17,2005,旭,25～29歳,592
平成17,2005,旭,30～34歳,763
平成17,2005,旭,35～39歳,356
平成17,2005,旭,40～44歳,33
平成17,2005,旭,45～49歳,4
平成17,2005,旭,50歳以上,0
平成17,2005,旭,年齢不詳,0
平成17,2005,磯子,総数,1332
平成17,2005,磯子,15歳未満,0
平成17,2005,磯子,15～19歳,16
平成17,2005,磯子,20～24歳,120
平成17,2005,磯子,25～29歳,371
平成17,2005,磯子,30～34歳,581
平成17,2005,磯子,35～39歳,220
平成17,2005,磯子,40～44歳,23
平成17,2005,磯子,45～49歳,1
平成17,2005,磯子,50歳以上,0
平成17,2005,磯子,年齢不詳,0
平成17,2005,金沢,総数,1552
平成17,2005,金沢,15歳未満,0
平成17,2005,金沢,15～19歳,13
平成17,2005,金沢,20～24歳,129
平成17,2005,金沢,25～29歳,460
平成17,2005,金沢,30～34歳,634
平成17,2005,金沢,35～39歳,278
平成17,2005,金沢,40～44歳,34
平成17,2005,金沢,45～49歳,4
平成17,2005,金沢,50歳以上,0
平成17,2005,金沢,年齢不詳,0
平成17,2005,港北,総数,2957
平成17,2005,港北,15歳未満,0
平成17,2005,港北,15～19歳,24
平成17,2005,港北,20～24歳,213
平成17,2005,港北,25～29歳,779
平成17,2005,港北,30～34歳,1282
平成17,2005,港北,35～39歳,572
平成17,2005,港北,40～44歳,84
平成17,2005,港北,45～49歳,3
平成17,2005,港北,50歳以上,0
平成17,2005,港北,年齢不詳,0
平成17,2005,緑,総数,1635
平成17,2005,緑,15歳未満,0
平成17,2005,緑,15～19歳,10
平成17,2005,緑,20～24歳,136
平成17,2005,緑,25～29歳,441
平成17,2005,緑,30～34歳,749
平成17,2005,緑,35～39歳,276
平成17,2005,緑,40～44歳,23
平成17,2005,緑,45～49歳,0
平成17,2005,緑,50歳以上,0
平成17,2005,緑,年齢不詳,0
平成17,2005,青葉,総数,2914
平成17,2005,青葉,15歳未満,0
平成17,2005,青葉,15～19歳,14
平成17,2005,青葉,20～24歳,134
平成17,2005,青葉,25～29歳,674
平成17,2005,青葉,30～34歳,1355
平成17,2005,青葉,35～39歳,658
平成17,2005,青葉,40～44歳,73
平成17,2005,青葉,45～49歳,6
平成17,2005,青葉,50歳以上,0
平成17,2005,青葉,年齢不詳,0
平成17,2005,都筑,総数,1984
平成17,2005,都筑,15歳未満,0
平成17,2005,都筑,15～19歳,13
平成17,2005,都筑,20～24歳,108
平成17,2005,都筑,25～29歳,481
平成17,2005,都筑,30～34歳,905
平成17,2005,都筑,35～39歳,419
平成17,2005,都筑,40～44歳,57
平成17,2005,都筑,45～49歳,1
平成17,2005,都筑,50歳以上,0
平成17,2005,都筑,年齢不詳,0
平成17,2005,戸塚,総数,2351
平成17,2005,戸塚,15歳未満,0
平成17,2005,戸塚,15～19歳,19
平成17,2005,戸塚,20～24歳,176
平成17,2005,戸塚,25～29歳,670
平成17,2005,戸塚,30～34歳,1007
平成17,2005,戸塚,35～39歳,418
平成17,2005,戸塚,40～44歳,58
平成17,2005,戸塚,45～49歳,3
平成17,2005,戸塚,50歳以上,0
平成17,2005,戸塚,年齢不詳,0
平成17,2005,栄,総数,1082
平成17,2005,栄,15歳未満,0
平成17,2005,栄,15～19歳,10
平成17,2005,栄,20～24歳,86
平成17,2005,栄,25～29歳,277
平成17,2005,栄,30～34歳,510
平成17,2005,栄,35～39歳,178
平成17,2005,栄,40～44歳,21
平成17,2005,栄,45～49歳,0
平成17,2005,栄,50歳以上,0
平成17,2005,栄,年齢不詳,0
平成17,2005,泉,総数,1328
平成17,2005,泉,15歳未満,0
平成17,2005,泉,15～19歳,16
平成17,2005,泉,20～24歳,105
平成17,2005,泉,25～29歳,384
平成17,2005,泉,30～34歳,562
平成17,2005,泉,35～39歳,227
平成17,2005,泉,40～44歳,34
平成17,2005,泉,45～49歳,0
平成17,2005,泉,50歳以上,0
平成17,2005,泉,年齢不詳,0
平成17,2005,瀬谷,総数,1208
平成17,2005,瀬谷,15歳未満,1
平成17,2005,瀬谷,15～19歳,27
平成17,2005,瀬谷,20～24歳,134
平成17,2005,瀬谷,25～29歳,350
平成17,2005,瀬谷,30～34歳,475
平成17,2005,瀬谷,35～39歳,197
平成17,2005,瀬谷,40～44歳,24
平成17,2005,瀬谷,45～49歳,0
平成17,2005,瀬谷,50歳以上,0
平成17,2005,瀬谷,年齢不詳,0
平成18,2006,全市,総数,32571
平成18,2006,全市,15歳未満,1
平成18,2006,全市,15～19歳,300
