﻿年度（和暦）,年度（西暦）,路線名,項目_1,項目_2,単位,値
平成16,2004,ブルーライン,乗車人員,定期外（団体）,千人,174.205
平成16,2004,ブルーライン,乗車人員,定期外（その他）,千人,2186.133
平成16,2004,ブルーライン,乗車料収入,総額,千円,30783482.567
平成16,2004,ブルーライン,乗車料収入,定期,千円,13278673.82
平成16,2004,ブルーライン,乗車料収入,定期外,千円,17504808.747
平成17,2005,ブルーライン,営業路線,,km,40.4
平成17,2005,ブルーライン,駅数,,,32
平成17,2005,ブルーライン,車両数,在籍,,228
平成17,2005,ブルーライン,車両数,運転,,67194
平成17,2005,ブルーライン,車両走行キロ数,,km,26417779
平成17,2005,ブルーライン,乗車人員,総数,千人,167590.969
平成17,2005,ブルーライン,乗車人員,定期総数,千人,93342
平成17,2005,ブルーライン,乗車人員,定期（通勤）,千人,65206
平成17,2005,ブルーライン,乗車人員,定期（通学）,千人,15604
平成17,2005,ブルーライン,乗車人員,定期（その他）,千人,12532
平成17,2005,ブルーライン,乗車人員,定期外総数,千人,74249
平成17,2005,ブルーライン,乗車人員,定期外（普通）,千人,71950
平成17,2005,ブルーライン,乗車人員,定期外（団体）,千人,186
平成17,2005,ブルーライン,乗車人員,定期外（その他）,千人,2113
平成17,2005,ブルーライン,乗車料収入,総額,千円,31399601
平成17,2005,ブルーライン,乗車料収入,定期,千円,13730201
平成17,2005,ブルーライン,乗車料収入,定期外,千円,17669400
平成18,2006,ブルーライン,営業路線,,km,40.4
平成18,2006,ブルーライン,駅数,,,32
平成18,2006,ブルーライン,車両数,在籍,,222
平成18,2006,ブルーライン,車両数,運転,,67014
平成18,2006,ブルーライン,車両走行キロ数,,km,26436464.4
平成18,2006,ブルーライン,乗車人員,総数,千人,171535.826
平成18,2006,ブルーライン,乗車人員,定期総数,千人,96639.184
平成18,2006,ブルーライン,乗車人員,定期（通勤）,千人,67753.952
平成18,2006,ブルーライン,乗車人員,定期（通学）,千人,16304.024
平成18,2006,ブルーライン,乗車人員,定期（その他）,千人,12581.208
平成18,2006,ブルーライン,乗車人員,定期外総数,千人,74896.642
平成18,2006,ブルーライン,乗車人員,定期外（普通）,千人,72753.771
平成18,2006,ブルーライン,乗車人員,定期外（団体）,千人,207.407
平成18,2006,ブルーライン,乗車人員,定期外（その他）,千人,1935.374
平成18,2006,ブルーライン,乗車料収入,総額,千円,32138011.842
平成18,2006,ブルーライン,乗車料収入,定期,千円,14215741.18
平成18,2006,ブルーライン,乗車料収入,定期外,千円,17922270.662
平成19,2007,ブルーライン,営業路線,,km,53.4
平成19,2007,ブルーライン,駅数,,,40
平成19,2007,ブルーライン,車両数,在籍,,282
平成19,2007,ブルーライン,車両数,運転,,69240
平成19,2007,ブルーライン,車両走行キロ数,,km,27173292
平成19,2007,ブルーライン,乗車人員,総数,千人,179340
平成19,2007,ブルーライン,乗車人員,定期総数,千人,102594
平成19,2007,ブルーライン,乗車人員,定期（通勤）,千人,72964
平成19,2007,ブルーライン,乗車人員,定期（通学）,千人,17334
平成19,2007,ブルーライン,乗車人員,定期（その他）,千人,12296
平成19,2007,ブルーライン,乗車人員,定期外総数,千人,76746
平成19,2007,ブルーライン,乗車人員,定期外（普通）,千人,74859
平成19,2007,ブルーライン,乗車人員,定期外（団体）,千人,205
平成19,2007,ブルーライン,乗車人員,定期外（その他）,千人,1682
平成19,2007,ブルーライン,乗車料収入,総額,千円,33482755
平成19,2007,ブルーライン,乗車料収入,定期,千円,15073699
平成19,2007,ブルーライン,乗車料収入,定期外,千円,18409056
平成20,2008,ブルーライン,営業路線,,km,40.4
平成20,2008,ブルーライン,駅数,,,32
平成20,2008,ブルーライン,車両数,在籍,,222
平成20,2008,ブルーライン,車両数,運転,,69582
平成20,2008,ブルーライン,車両走行キロ数,,km,27298068
平成20,2008,ブルーライン,乗車人員,総数,千人,171675.325
平成20,2008,ブルーライン,乗車人員,定期総数,千人,97457.801
平成20,2008,ブルーライン,乗車人員,定期外総数,千人,74217.524
平成20,2008,ブルーライン,乗車料収入,総額,千円,32671180.572
平成20,2008,ブルーライン,乗車料収入,定期,千円,14888737.74
平成20,2008,ブルーライン,乗車料収入,定期外,千円,17782442.832
平成20,2008,グリーンライン,営業路線,,km,13
平成20,2008,グリーンライン,駅数,,,10
平成20,2008,グリーンライン,車両数,在籍,,60
平成20,2008,グリーンライン,車両数,運転,,16136
平成20,2008,グリーンライン,車両走行キロ数,,km,5760969.2
平成20,2008,グリーンライン,乗車人員,総数,千人,26230.539
平成20,2008,グリーンライン,乗車人員,定期総数,千人,14959.999
平成20,2008,グリーンライン,乗車人員,定期外総数,千人,11270.54
平成20,2008,グリーンライン,乗車料収入,総額,千円,4760547.883
平成20,2008,グリーンライン,乗車料収入,定期,千円,2060121.454
平成20,2008,グリーンライン,乗車料収入,定期外,千円,2700426.429
平成21,2009,ブルーライン,営業路線,,km,40.4
平成21,2009,ブルーライン,駅数,,,32
平成21,2009,ブルーライン,車両数,在籍,,222
平成21,2009,ブルーライン,車両数,運転,,69642
平成21,2009,ブルーライン,車両走行キロ数,,km,27269317.2
平成21,2009,ブルーライン,乗車人員,総数,千人,179131.643
平成21,2009,ブルーライン,乗車人員,定期総数,千人,105767.938
平成21,2009,ブルーライン,乗車人員,定期外総数,千人,73363.705
平成21,2009,ブルーライン,乗車料収入,総額,千円,32408086.34
平成21,2009,ブルーライン,乗車料収入,定期,千円,15021769.978
平成21,2009,ブルーライン,乗車料収入,定期外,千円,17386316.362
平成21,2009,グリーンライン,営業路線,,km,13
平成21,2009,グリーンライン,駅数,,,10
平成21,2009,グリーンライン,車両数,在籍,,60
平成21,2009,グリーンライン,車両数,運転,,16124
平成21,2009,グリーンライン,車両走行キロ数,,km,5759806
平成21,2009,グリーンライン,乗車人員,総数,千人,33972.567
平成21,2009,グリーンライン,乗車人員,定期総数,千人,20085.259
平成21,2009,グリーンライン,乗車人員,定期外総数,千人,13887.308
平成21,2009,グリーンライン,乗車料収入,総額,千円,5228432.804
平成21,2009,グリーンライン,乗車料収入,定期,千円,2448779.889
平成21,2009,グリーンライン,乗車料収入,定期外,千円,2779652.915
平成22,2010,ブルーライン,営業路線,,km,40.4
平成22,2010,ブルーライン,駅数,,,32
平成22,2010,ブルーライン,車両数,在籍,,222
平成22,2010,ブルーライン,車両数,運転,,70014
平成22,2010,ブルーライン,車両走行キロ数,,km,27052848.6
平成22,2010,ブルーライン,乗車人員,総数,千人,179738.862
平成22,2010,ブルーライン,乗車人員,定期総数,千人,107367.408
平成22,2010,ブルーライン,乗車人員,定期外総数,千人,72371.454
平成22,2010,ブルーライン,乗車料収入,総額,千円,32364602.496
平成22,2010,ブルーライン,乗車料収入,定期,千円,15230703.062
平成22,2010,ブルーライン,乗車料収入,定期外,千円,17133899.434
平成22,2010,グリーンライン,営業路線,,km,13
平成22,2010,グリーンライン,駅数,,,10
平成22,2010,グリーンライン,車両数,在籍,,60
平成22,2010,グリーンライン,車両数,運転,,16984
平成22,2010,グリーンライン,車両走行キロ数,,km,5494072
平成22,2010,グリーンライン,乗車人員,総数,千人,37992.421
平成22,2010,グリーンライン,乗車人員,定期総数,千人,23598.955
平成22,2010,グリーンライン,乗車人員,定期外総数,千人,14393.466
平成22,2010,グリーンライン,乗車料収入,総額,千円,5640858.313
平成22,2010,グリーンライン,乗車料収入,定期,千円,2765346.285
平成22,2010,グリーンライン,乗車料収入,定期外,千円,2875512.028
平成23,2011,ブルーライン,営業路線,,km,40.4
平成23,2011,ブルーライン,駅数,,,32
平成23,2011,ブルーライン,車両数,在籍,,222
平成23,2011,ブルーライン,車両数,運転,,70548
平成23,2011,ブルーライン,車両走行キロ数,,km,26485660.2
平成23,2011,ブルーライン,乗車人員,総数,千人,179142.473
平成23,2011,ブルーライン,乗車人員,定期総数,千人,107610.073
平成23,2011,ブルーライン,乗車人員,定期外総数,千人,71532.4
平成23,2011,ブルーライン,乗車料収入,総額,千円,32216469
平成23,2011,ブルーライン,乗車料収入,定期,千円,15268676
平成23,2011,ブルーライン,乗車料収入,定期外,千円,16947793
平成23,2011,グリーンライン,営業路線,,km,13
平成23,2011,グリーンライン,駅数,,,10
平成23,2011,グリーンライン,車両数,在籍,,60
平成23,2011,グリーンライン,車両数,運転,,16712
平成23,2011,グリーンライン,車両走行キロ数,,km,5440870
平成23,2011,グリーンライン,乗車人員,総数,千人,39995.068
平成23,2011,グリーンライン,乗車人員,定期総数,千人,25305.207
平成23,2011,グリーンライン,乗車人員,定期外総数,千人,14689.861
平成23,2011,グリーンライン,乗車料収入,総額,千円,5916207
平成23,2011,グリーンライン,乗車料収入,定期,千円,2972662
平成23,2011,グリーンライン,乗車料収入,定期外,千円,2943545
平成24,2012,ブルーライン,営業路線,,km,40.4
平成24,2012,ブルーライン,駅数,,,32
平成24,2012,ブルーライン,車両数,在籍,,222
平成24,2012,ブルーライン,車両数,運転,,70008
平成24,2012,ブルーライン,車両走行キロ数,,km,27126567
平成24,2012,ブルーライン,乗車人員,総数,千人,182176
平成24,2012,ブルーライン,乗車人員,定期総数,千人,109509
平成24,2012,ブルーライン,乗車人員,定期外総数,千人,72667
平成24,2012,ブルーライン,乗車料収入,総額,千円,32661514
平成24,2012,ブルーライン,乗車料収入,定期,千円,15471305
平成24,2012,ブルーライン,乗車料収入,定期外,千円,17190208
平成24,2012,グリーンライン,営業路線,,km,13
平成24,2012,グリーンライン,駅数,,,10
平成24,2012,グリーンライン,車両数,在籍,,60
平成24,2012,グリーンライン,車両数,運転,,16532
平成24,2012,グリーンライン,車両走行キロ数,,km,5528787.2
平成24,2012,グリーンライン,乗車人員,総数,千人,42639
平成24,2012,グリーンライン,乗車人員,定期総数,千人,27330
平成24,2012,グリーンライン,乗車人員,定期外総数,千人,15310
平成24,2012,グリーンライン,乗車料収入,総額,千円,6280758
平成24,2012,グリーンライン,乗車料収入,定期,千円,3211852
平成24,2012,グリーンライン,乗車料収入,定期外,千円,3068906
平成25,2013,ブルーライン,営業路線,,km,40.4
平成25,2013,ブルーライン,駅数,,,32
平成25,2013,ブルーライン,車両数,在籍,,222
平成25,2013,ブルーライン,車両数,運転,,70008
平成25,2013,ブルーライン,車両走行キロ数,,km,27126567
平成25,2013,ブルーライン,乗車人員,総数,千人,188806
平成25,2013,ブルーライン,乗車人員,定期総数,千人,114862
平成25,2013,ブルーライン,乗車人員,定期外総数,千人,73944
平成25,2013,ブルーライン,乗車料収入,総額,千円,33406190
平成25,2013,ブルーライン,乗車料収入,定期,千円,15940640
平成25,2013,ブルーライン,乗車料収入,定期外,千円,17465550
平成25,2013,グリーンライン,営業路線,,km,13
平成25,2013,グリーンライン,駅数,,,10
平成25,2013,グリーンライン,車両数,在籍,,68
平成25,2013,グリーンライン,車両数,運転,,16532
平成25,2013,グリーンライン,車両走行キロ数,,km,5528787.2
平成25,2013,グリーンライン,乗車人員,総数,千人,45879
平成25,2013,グリーンライン,乗車人員,定期総数,千人,30052
平成25,2013,グリーンライン,乗車人員,定期外総数,千人,15828
平成25,2013,グリーンライン,乗車料収入,総額,千円,6626542
平成25,2013,グリーンライン,乗車料収入,定期,千円,3462166
平成25,2013,グリーンライン,乗車料収入,定期外,千円,3164376
平成26,2014,ブルーライン,営業路線,,km,40.4
平成26,2014,ブルーライン,駅数,,,32
平成26,2014,ブルーライン,車両数,在籍,,222
平成26,2014,ブルーライン,車両数,運転,,70554
平成26,2014,ブルーライン,車両走行キロ数,,km,27396877.8
平成26,2014,ブルーライン,乗車人員,総数,千人,187572
平成26,2014,ブルーライン,乗車人員,定期総数,千人,114574
平成26,2014,ブルーライン,乗車人員,定期外総数,千人,72998
平成26,2014,ブルーライン,乗車料収入,総額,千円,33851129
平成26,2014,ブルーライン,乗車料収入,定期,千円,16126356
平成26,2014,ブルーライン,乗車料収入,定期外,千円,17724773
平成26,2014,グリーンライン,営業路線,,km,13
平成26,2014,グリーンライン,駅数,,,10
平成26,2014,グリーンライン,車両数,在籍,,68
平成26,2014,グリーンライン,車両数,運転,,19576
平成26,2014,グリーンライン,車両走行キロ数,,km,6114318
平成26,2014,グリーンライン,乗車人員,総数,千人,47130
平成26,2014,グリーンライン,乗車人員,定期総数,千人,31082
平成26,2014,グリーンライン,乗車人員,定期外総数,千人,16049
平成26,2014,グリーンライン,乗車料収入,総額,千円,6935581
平成26,2014,グリーンライン,乗車料収入,定期,千円,3628839
平成26,2014,グリーンライン,乗車料収入,定期外,千円,3306742
平成27,2015,ブルーライン,営業路線,,km,40.4
平成27,2015,ブルーライン,駅数,,,32
平成27,2015,ブルーライン,車両数,在籍,,222
平成27,2015,ブルーライン,車両数,運転,,70626
平成27,2015,ブルーライン,車両走行キロ数,,km,28623529.8
平成27,2015,ブルーライン,乗車人員,総数,千人,192069
平成27,2015,ブルーライン,乗車人員,定期総数,千人,117747
平成27,2015,ブルーライン,乗車人員,定期外総数,千人,74323
平成27,2015,ブルーライン,乗車料収入,総額,千円,34741600
平成27,2015,ブルーライン,乗車料収入,定期,千円,16575402
平成27,2015,ブルーライン,乗車料収入,定期外,千円,18166197
平成27,2015,グリーンライン,営業路線,,km,13
平成27,2015,グリーンライン,駅数,,,10
平成27,2015,グリーンライン,車両数,在籍,,68
平成27,2015,グリーンライン,車両数,運転,,19592
平成27,2015,グリーンライン,車両走行キロ数,,km,6119511.2
平成27,2015,グリーンライン,乗車人員,総数,千人,49618
平成27,2015,グリーンライン,乗車人員,定期総数,千人,32985
平成27,2015,グリーンライン,乗車人員,定期外総数,千人,16634
平成27,2015,グリーンライン,乗車料収入,総額,千円,7311765
平成27,2015,グリーンライン,乗車料収入,定期,千円,3859150
平成27,2015,グリーンライン,乗車料収入,定期外,千円,3452615
平成28,2016,ブルーライン,営業路線,,km,40.4
平成28,2016,ブルーライン,駅数,,,32
平成28,2016,ブルーライン,車両数,在籍,,228
平成28,2016,ブルーライン,車両数,運転,,70668
平成28,2016,ブルーライン,車両走行キロ数,,km,29144679
平成28,2016,ブルーライン,乗車人員,総数,千人,193979
平成28,2016,ブルーライン,乗車人員,定期総数,千人,119490
平成28,2016,ブルーライン,乗車人員,定期外総数,千人,74489
平成28,2016,ブルーライン,乗車料収入,総額,千円,35050307
平成28,2016,ブルーライン,乗車料収入,定期,千円,16845672
平成28,2016,ブルーライン,乗車料収入,定期外,千円,18204635
平成28,2016,グリーンライン,営業路線,,km,13
平成28,2016,グリーンライン,駅数,,,10
平成28,2016,グリーンライン,車両数,在籍,,68
平成28,2016,グリーンライン,車両数,運転,,19564
平成28,2016,グリーンライン,車両走行キロ数,,km,6108926
平成28,2016,グリーンライン,乗車人員,総数,千人,51234
平成28,2016,グリーンライン,乗車人員,定期総数,千人,34284
平成28,2016,グリーンライン,乗車人員,定期外総数,千人,16950
平成28,2016,グリーンライン,乗車料収入,総額,千円,7557605
平成28,2016,グリーンライン,乗車料収入,定期,千円,4036366
平成28,2016,グリーンライン,乗車料収入,定期外,千円,3521239
平成29,2017,ブルーライン,営業路線,,km,40.4
平成29,2017,ブルーライン,駅数,,,32
平成29,2017,ブルーライン,車両数,在籍,,228
平成29,2017,ブルーライン,車両数,運転,,73738
平成29,2017,ブルーライン,車両走行キロ数,,km,30323505
平成29,2017,ブルーライン,乗車人員,総数,千人,196133
平成29,2017,ブルーライン,乗車人員,定期総数,千人,120767
平成29,2017,ブルーライン,乗車人員,定期外総数,千人,75366
平成29,2017,ブルーライン,乗車料収入,総額,千円,35494401
平成29,2017,ブルーライン,乗車料収入,定期,千円,17067439
平成29,2017,ブルーライン,乗車料収入,定期外,千円,18426963
平成29,2017,グリーンライン,営業路線,,km,13
平成29,2017,グリーンライン,駅数,,,10
平成29,2017,グリーンライン,車両数,在籍,,68
平成29,2017,グリーンライン,車両数,運転,,19636
平成29,2017,グリーンライン,車両走行キロ数,,km,6130623.6
平成29,2017,グリーンライン,乗車人員,総数,千人,52462
平成29,2017,グリーンライン,乗車人員,定期総数,千人,35238
平成29,2017,グリーンライン,乗車人員,定期外総数,千人,17225
平成29,2017,グリーンライン,乗車料収入,総額,千円,7754879
平成29,2017,グリーンライン,乗車料収入,定期,千円,4171370
平成29,2017,グリーンライン,乗車料収入,定期外,千円,3583509
平成30,2018,ブルーライン,営業路線,,km,40.4
平成30,2018,ブルーライン,駅数,,,32
平成30,2018,ブルーライン,車両数,在籍,,228
平成30,2018,ブルーライン,車両数,運転,,73740
平成30,2018,ブルーライン,車両走行キロ数,,km,30293223
平成30,2018,ブルーライン,乗車人員,総数,千人,200152
平成30,2018,ブルーライン,乗車人員,定期総数,千人,124528
平成30,2018,ブルーライン,乗車人員,定期外総数,千人,75624
平成30,2018,ブルーライン,乗車料収入,総額,千円,35512912
平成30,2018,ブルーライン,乗車料収入,定期,千円,17022752
平成30,2018,ブルーライン,乗車料収入,定期外,千円,18490160
平成30,2018,グリーンライン,営業路線,,km,13
平成30,2018,グリーンライン,駅数,,,10
平成30,2018,グリーンライン,車両数,在籍,,68
平成30,2018,グリーンライン,車両数,運転,,19632
平成30,2018,グリーンライン,車両走行キロ数,,km,6499536.4
平成30,2018,グリーンライン,乗車人員,総数,千人,54116
平成30,2018,グリーンライン,乗車人員,定期総数,千人,36625
平成30,2018,グリーンライン,乗車人員,定期外総数,千人,17491
平成30,2018,グリーンライン,乗車料収入,総額,千円,7844699
平成30,2018,グリーンライン,乗車料収入,定期,千円,4209228
平成30,2018,グリーンライン,乗車料収入,定期外,千円,3635472
令和元,2019,ブルーライン,営業路線,,km,40.4
令和元,2019,ブルーライン,駅数,,,32
令和元,2019,ブルーライン,車両数,在籍,,216
令和元,2019,ブルーライン,車両数,運転,,73458
令和元,2019,ブルーライン,車両走行キロ数,,km,30145672.2
令和元,2019,ブルーライン,乗車人員,総数,千人,198772
令和元,2019,ブルーライン,乗車人員,定期総数,千人,125400
令和元,2019,ブルーライン,乗車人員,定期外総数,千人,73372
令和元,2019,ブルーライン,乗車料収入,総額,千円,35258780
令和元,2019,ブルーライン,乗車料収入,定期,千円,17150036
令和元,2019,ブルーライン,乗車料収入,定期外,千円,18108744
令和元,2019,グリーンライン,営業路線,,km,13
令和元,2019,グリーンライン,駅数,,,10
令和元,2019,グリーンライン,車両数,在籍,,68
令和元,2019,グリーンライン,車両数,運転,,19580
令和元,2019,グリーンライン,車両走行キロ数,,km,6483420.8
令和元,2019,グリーンライン,乗車人員,総数,千人,54051
令和元,2019,グリーンライン,乗車人員,定期総数,千人,36893
令和元,2019,グリーンライン,乗車人員,定期外総数,千人,17158
令和元,2019,グリーンライン,乗車料収入,総額,千円,7855253
令和元,2019,グリーンライン,乗車料収入,定期,千円,4250686
令和元,2019,グリーンライン,乗車料収入,定期外,千円,3604567
令和２,2020,ブルーライン,営業路線,,km,40.4
令和２,2020,ブルーライン,駅数,,,32
令和２,2020,ブルーライン,車両数,在籍,,216
令和２,2020,ブルーライン,車両数,運転,,72192
令和２,2020,ブルーライン,車両走行キロ数,,km,30189269.4
令和２,2020,ブルーライン,乗車人員,総数,千人,145488
令和２,2020,ブルーライン,乗車人員,定期総数,千人,95426
令和２,2020,ブルーライン,乗車人員,定期外総数,千人,50062
令和２,2020,ブルーライン,乗車料収入,総額,千円,26610798
令和２,2020,ブルーライン,乗車料収入,定期,千円,14089568
令和２,2020,ブルーライン,乗車料収入,定期外,千円,12521230
令和２,2020,グリーンライン,営業路線,,km,13
令和２,2020,グリーンライン,駅数,,,10
令和２,2020,グリーンライン,車両数,在籍,,68
令和２,2020,グリーンライン,車両数,運転,,19572
令和２,2020,グリーンライン,車両走行キロ数,,km,6495466
令和２,2020,グリーンライン,乗車人員,総数,千人,38243
令和２,2020,グリーンライン,乗車人員,定期総数,千人,25463
令和２,2020,グリーンライン,乗車人員,定期外総数,千人,12780
令和２,2020,グリーンライン,乗車料収入,総額,千円,5829163
令和２,2020,グリーンライン,乗車料収入,定期,千円,3081664
令和２,2020,グリーンライン,乗車料収入,定期外,千円,2747498
令和３,2021,ブルーライン,営業路線,,km,40.4
令和３,2021,ブルーライン,駅数,,,32
令和３,2021,ブルーライン,車両数,在籍,,222
令和３,2021,ブルーライン,車両数,運転,,71094
令和３,2021,ブルーライン,車両走行キロ数,,km,30486948.6
令和３,2021,ブルーライン,乗車人員,総数,千人,160015
令和３,2021,ブルーライン,乗車人員,定期総数,千人,100722
令和３,2021,ブルーライン,乗車人員,定期外総数,千人,59293
令和３,2021,ブルーライン,乗車料収入,総額,千円,29214626
令和３,2021,ブルーライン,乗車料収入,定期,千円,14362951
令和３,2021,ブルーライン,乗車料収入,定期外,千円,14851675
令和３,2021,グリーンライン,営業路線,,km,13
令和３,2021,グリーンライン,駅数,,,10
令和３,2021,グリーンライン,車両数,在籍,,68
令和３,2021,グリーンライン,車両数,運転,,19244
令和３,2021,グリーンライン,車両走行キロ数,,km,6472177.2
令和３,2021,グリーンライン,乗車人員,総数,千人,42438
令和３,2021,グリーンライン,乗車人員,定期総数,千人,27304
令和３,2021,グリーンライン,乗車人員,定期外総数,千人,15134
令和３,2021,グリーンライン,乗車料収入,総額,千円,6399486
令和３,2021,グリーンライン,乗車料収入,定期,千円,3146532
令和３,2021,グリーンライン,乗車料収入,定期外,千円,3252954
令和４,2022,ブルーライン,営業路線,,km,40.4
令和４,2022,ブルーライン,駅数,,,32
令和４,2022,ブルーライン,車両数,在籍,,216
令和４,2022,ブルーライン,車両数,運転,,70578
令和４,2022,ブルーライン,車両走行キロ数,,km,30560241
令和４,2022,ブルーライン,乗車人員,総数,千人,174661
令和４,2022,ブルーライン,乗車人員,定期総数,千人,106338
令和４,2022,ブルーライン,乗車人員,定期外総数,千人,68323
令和４,2022,ブルーライン,乗車料収入,総額,千円,32100309
令和４,2022,ブルーライン,乗車料収入,定期,千円,14947788
令和４,2022,ブルーライン,乗車料収入,定期外,千円,17152521
令和４,2022,グリーンライン,営業路線,,km,13
令和４,2022,グリーンライン,駅数,,,10
令和４,2022,グリーンライン,車両数,在籍,,74
令和４,2022,グリーンライン,車両数,運転,,19668
令和４,2022,グリーンライン,車両走行キロ数,,km,6590933.8
令和４,2022,グリーンライン,乗車人員,総数,千人,46243
令和４,2022,グリーンライン,乗車人員,定期総数,千人,29153
令和４,2022,グリーンライン,乗車人員,定期外総数,千人,17090
令和４,2022,グリーンライン,乗車料収入,総額,千円,6995204
令和４,2022,グリーンライン,乗車料収入,定期,千円,3323072
令和４,2022,グリーンライン,乗車料収入,定期外,千円,3672131
